Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"19","Ambi","2","0","0","2","0","2","6","-4","",""
"19","Anthony","4","2","0","2","50","8","6","2","",""
"19","browndoglover42","2","0","0","2","0","0","6","-6","",""
"19","BTR","8","7","0","1","88","23","8","15","",""
"19","Casherbob","4","2","0","2","50","6","6","0","",""
"19","CPU0","6","4","0","2","67","15","7","8","",""
"19","Cubs","4","2","0","2","50","9","8","1","",""
"19","Defy (Crippled)","5","3","0","2","60","10","12","-2","",""
"19","Fern","2","0","0","2","0","0","6","-6","",""
"19","Fiddle","4","2","0","2","50","8","6","2","",""
"19","Java","2","0","0","2","0","0","6","-6","",""
"19","Nada","2","0","0","2","0","0","6","-6","",""
"19","NIRVANA","4","2","0","2","50","7","8","-1","",""
"19","Pawp","3","1","0","2","33","3","6","-3","",""
"19","roygbiv","6","4","0","2","67","13","8","5","",""
"19","Sody","4","2","0","2","50","9","6","3","",""
"19","Soltrain","4","2","0","2","50","7","7","0","",""
"19","Thanatos","3","1","0","2","33","3","6","-3","",""
"19","Tr4shJ4ck","5","3","0","2","60","10","9","1","",""
