,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"FocusMiss","TOM","SoopahGamer","DisasterMarkus","Owl","TokuSentai","Brongus","Gobbo","Imran","sappy","Wumumu","Champman","Natu","Schlonkey Long","[]",
"1","FocusMiss",--,11 -- 6,0 -- 2,6 -- 3,8 -- 0,5 -- 0,8 -- 2,3 -- 1,2 -- 0,6 -- 0,0 -- 0,0 -- 0,0 -- 0,9 -- 0,3 -- 0,
"2","TOM",6 -- 11,--,0 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,2 -- 0,0 -- 0,3 -- 0,
"3","SoopahGamer",2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","DisasterMarkus",3 -- 6,0 -- 0,0 -- 0,--,3 -- 2,0 -- 0,1 -- 0,0 -- 0,2 -- 2,1 -- 0,1 -- 1,0 -- 0,2 -- 0,2 -- 0,0 -- 0,
"5","Owl",0 -- 8,0 -- 0,0 -- 0,2 -- 3,--,2 -- 0,1 -- 2,0 -- 0,5 -- 0,6 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","TokuSentai",0 -- 5,0 -- 4,0 -- 0,0 -- 0,0 -- 2,--,1 -- 0,1 -- 0,1 -- 0,1 -- 1,1 -- 0,0 -- 1,2 -- 0,3 -- 0,0 -- 0,
"7","Brongus",2 -- 8,0 -- 0,0 -- 0,0 -- 1,2 -- 1,0 -- 1,--,0 -- 1,3 -- 1,3 -- 4,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"8","Gobbo",1 -- 3,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 2,0 -- 1,
"9","Imran",0 -- 2,0 -- 0,0 -- 0,2 -- 2,0 -- 5,0 -- 1,1 -- 3,0 -- 0,--,1 -- 3,1 -- 0,0 -- 0,0 -- 1,4 -- 0,0 -- 0,
"10","sappy",0 -- 6,0 -- 1,0 -- 0,0 -- 1,0 -- 6,1 -- 1,4 -- 3,0 -- 1,3 -- 1,--,0 -- 2,0 -- 0,0 -- 1,1 -- 0,0 -- 0,
"11","Wumumu",0 -- 0,0 -- 2,0 -- 1,1 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 1,2 -- 0,--,0 -- 0,0 -- 0,2 -- 0,0 -- 0,
"12","Champman",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Natu",0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 0,0 -- 2,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,
"14","Schlonkey Long",0 -- 9,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 3,0 -- 0,2 -- 2,0 -- 4,0 -- 1,0 -- 2,0 -- 0,0 -- 2,--,1 -- 3,
"15","[]",0 -- 3,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,3 -- 1,--,
