,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"FocusMiss","DisasterMarkus","Owl","Brongus","Imran","sappy","TokuSentai","Wumumu","Sgt. Snuggles","Natu","Alfuhhh","Cake","Sandman","R23","Chasing",
"1","FocusMiss",--,6 -- 3,8 -- 0,8 -- 2,2 -- 0,6 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","DisasterMarkus",3 -- 6,--,3 -- 2,1 -- 0,2 -- 2,1 -- 0,0 -- 0,1 -- 1,1 -- 0,2 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","Owl",0 -- 8,2 -- 3,--,1 -- 2,5 -- 0,6 -- 0,2 -- 0,1 -- 0,3 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,
"4","Brongus",2 -- 8,0 -- 1,2 -- 1,--,3 -- 1,3 -- 3,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 1,
"5","Imran",0 -- 2,2 -- 2,0 -- 5,1 -- 3,--,1 -- 3,0 -- 1,1 -- 0,1 -- 0,0 -- 1,3 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,
"6","sappy",0 -- 6,0 -- 1,0 -- 6,3 -- 3,3 -- 1,--,1 -- 0,0 -- 1,0 -- 1,0 -- 1,1 -- 0,2 -- 0,0 -- 1,2 -- 0,1 -- 0,
"7","TokuSentai",0 -- 1,0 -- 0,0 -- 2,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"8","Wumumu",0 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 0,--,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"9","Sgt. Snuggles",0 -- 2,0 -- 1,0 -- 3,0 -- 1,0 -- 1,1 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,
"10","Natu",0 -- 0,0 -- 2,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Alfuhhh",0 -- 1,0 -- 2,0 -- 1,0 -- 0,1 -- 3,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 1,
"12","Cake",0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Sandman",0 -- 1,0 -- 0,1 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"14","R23",0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"15","Chasing",0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
