Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","paprika","4","2","0","2","50","6","4","2","",""
"17","QBALLA","3","1","0","2","33","2","4","-2","",""
"17","Silkylaroux","3","1","0","2","33","2","4","-2","",""
"17","zed j","4","2","0","2","50","4","4","0","",""
"25","CO Kite","3","1","0","2","33","2","4","-2","",""
"25","eMatt | Goobinator_","3","1","0","2","33","2","5","-3","",""
"25","Janke Woajanac","2","0","0","2","0","0","4","-4","",""
"25","Jcorn","3","1","0","2","33","2","5","-3","",""
"25","Laika","3","1","0","2","33","3","4","-1","",""
"25","Smitty Wilikers","3","1","0","2","33","2","4","-2","",""
"25","Toob","3","1","0","2","33","2","5","-3","",""
"25","won and done","3","1","0","2","33","2","4","-2","",""
"33","Cu","2","0","0","2","0","0","4","-4","",""
"33","HotShot","2","0","0","2","0","1","4","-3","",""
"33","OmniOpal","2","0","0","2","0","0","4","-4","",""
"33","Paeve","2","0","0","2","0","1","4","-3","",""
"33","Saneity","2","0","0","2","0","0","4","-4","",""
"33","Spacejam","2","0","0","2","0","1","4","-3","",""
