Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Some Absol","7","7","0","0","100","17","2","15","",""
"2","Flax","9","7","0","2","78","21","10","11","",""
"3","CC | Demon","7","5","0","2","71","13","9","4","",""
"4","OH | Tobito","8","5","0","3","63","12","8","4","",""
"5","OH | Jüst","6","4","0","2","67","8","7","1","",""
"5","VelmiX","7","4","0","3","57","11","8","3","",""
"7","Charlie","6","3","0","3","50","7","7","0","",""
"7","LETZ | Lucimp","6","3","0","3","50","8","7","1","",""
"9","Legy30","5","2","0","3","40","4","8","-4","",""
"9","LETZ | Ykaref","5","2","0","3","40","4","7","-3","",""
"9","NG+ | Letz | PrimeBaka","5","2","0","3","40","4","6","-2","",""
"9","OH | Jaydog","5","2","0","3","40","4","6","-2","",""
"13","ACL","4","0","0","4","0","1","8","-7","",""
"13","AHS | Carii","4","0","0","4","0","1","8","-7","",""
"13","GECO | Brazory","4","0","0","4","0","0","8","-8","",""
"13","LETZ | Ladefehler","4","0","0","4","0","2","8","-6","",""
