,,"1","2","3","4","5","6","7","8","9","10","11","12",
,,"Napk1ns","piss","firemuffin","Bud_Naphus","puppy","Hazel","Heccsicle","Jooder73","myth","gumdrop","lemondealer","britb",
"1","Napk1ns",--,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","piss",0 -- 2,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","firemuffin",0 -- 0,0 -- 2,--,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Bud_Naphus",0 -- 1,0 -- 0,0 -- 1,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","puppy",0 -- 0,0 -- 0,0 -- 1,0 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"6","Hazel",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"7","Heccsicle",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"8","Jooder73",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,1 -- 0,
"9","myth",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"10","gumdrop",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,
"11","lemondealer",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,
"12","britb",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
