Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Aurochs (Clorox™ (Lay's® (Pringull (Wingull (","5","5","0","0","100","12","2","10","",""
"2","LoudpackmattHD","7","5","0","2","71","12","10","2","",""
"3","Ryko","5","3","0","2","60","9","6","3","",""
"4","s.L | McNuggets","5","3","0","2","60","7","4","3","",""
"5","Avacado","5","3","0","2","60","7","7","0","",""
"5","Weis","7","5","0","2","71","11","4","7","",""
"7","Cold","4","2","0","2","50","5","4","1","",""
"7","MP","5","3","0","2","60","6","5","1","",""
"9","HSG | Ted Greene","5","3","0","2","60","8","4","4","",""
"9","s.L | Absolome","3","1","0","2","33","3","4","-1","",""
"9","s.L | tenbutts","3","1","0","2","33","3","5","-2","",""
"9","Spoon","5","3","0","2","60","6","4","2","",""
"13","Drevis","4","2","0","2","50","4","5","-1","",""
"13","GEEZer","3","1","0","2","33","3","4","-1","",""
"13","Kelso","3","1","0","2","33","2","5","-3","",""
"13","Melos","4","2","0","2","50","4","4","0","",""
"17","401k","2","0","0","2","0","0","4","-4","",""
"17","homeshake","2","0","0","2","0","0","4","-4","",""
"17","Music","2","0","0","2","0","1","4","-3","",""
"17","Nikolai","2","0","0","2","0","0","4","-4","",""
