Rank,Player,Points,Country,Characters
1,"Luke Sheik",1667,"Canada(British Columbia)","Sheik"
2,"Dan Zelda",1651,"Canada(British Columbia)","Zelda"
3,"Luke Bowser",1634,"Canada(British Columbia)","Bowser"
4,"Justin Roy",1562,"Canada(British Columbia)","Roy"
5,"Dan Kirby",1549,"Canada(British Columbia)","Kirby"
6,"Dan Peach",1547,"Canada(British Columbia)","Peach"
7,"AJ Sheik",1538,"Canada(Alberta)","Sheik"
8,"Dan Toon Link",1538,"Canada(British Columbia)","Toon Link"
9,"Justin Mario",1536,"Canada(British Columbia)","Mario"
10,"Luke Samus",1536,"Canada(British Columbia)","Samus"
11,"Luke Donkey Kong",1532,"Canada(British Columbia)","Donkey Kong"
12,"Luke Charizard",1516,"Canada(British Columbia)","Charizard"
13,"Justin Sonic",1511,"Canada(British Columbia)","Sonic"
14,"Parker Ivysaur",1498,"Canada(British Columbia)","Ivysaur"
15,"Luke Fox",1497,"Canada(British Columbia)","Fox"
16,"Parker Link",1494,"Canada(British Columbia)","Link"
17,"AJ Fox",1493,"Canada(Alberta)","Fox"
18,"AJ Samus",1489,"Canada(Alberta)","Samus"
19,"Parker Squirtle",1487,"Canada(British Columbia)","Squirtle"
20,"Parker Yoshi",1487,"Canada(British Columbia)","Yoshi"
