Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Lkos","4","4","0","0","100","10","0","10","Greece(Attica)","Bowser - Pichu - Roy - Young Link - Chrom - Fox"
"2","doperman","6","4","0","2","67","9","7","2","Greece(Attica)","Lucina - Chrom - Fox - Mario"
"3","konstiyo","7","5","0","2","71","12","7","5","Greece(Attica)","Jigglypuff - King Dedede - Isabelle"
"4","Jesteros","5","3","0","2","60","8","6","2","Greece(Attica)","Greninja"
"5","Mimakos","4","2","0","2","50","4","6","-2","Greece(Attica)","Young Link - Wario - Lucina - Pikachu"
"5","Sleepy","5","3","0","2","60","8","5","3","Greece(Attica)","Zelda - Zero Suit Samus"
"7","Sido","4","2","0","2","50","5","5","0","Greece(Attica)","Shulk - Richter - Daisy - Pac Man"
"7","LuiS","4","2","0","2","50","4","5","-1","Greece(Attica)","Little Mac - Marth - Meta Knight"
"9","oktrek","2","0","0","2","0","0","4","-4","Greece(Attica)","Bowser - Cloud - Piranha Plant"
"9","Kamen","3","1","0","2","33","3","4","-1","Greece(Attica)","Dark Samus - Link - Snake - Captain Falcon - Samus - Bowser - Corrin"
"9","AkiraGr","3","1","0","2","33","3","4","-1","Greece(Attica)","Bayonetta - Ike - Ridley"
"9","Flash","3","1","0","2","33","2","5","-3","Greece(Attica)","Mario - Sonic - Simon - Yoshi"
"13","Getekid","2","0","0","2","0","2","4","-2","Greece(Attica)","Ness"
"13","Key","2","0","0","2","0","0","4","-4","Greece(Attica)","Palutena - Mewtwo - Wolf - Pokemon Trainer"
"13","Cilios","2","0","0","2","0","0","4","-4","Greece(Attica)","Pichu"
