,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Sawyer","Ryan S","Vince","Ryan W","Andrew","Chris","Joseph","Ben","John","Duncan","Nick U","Allen","Jacob","Cameron","Jake H",
"1","Sawyer",--,7 -- 7,10 -- 0,0 -- 0,0 -- 0,0 -- 0,20 -- 5,13 -- 1,13 -- 4,0 -- 0,0 -- 0,0 -- 0,5 -- 0,4 -- 0,0 -- 0,
"2","Ryan S",7 -- 7,--,45 -- 20,47 -- 9,1 -- 2,12 -- 9,35 -- 9,32 -- 15,12 -- 2,33 -- 7,6 -- 1,11 -- 2,18 -- 2,2 -- 0,4 -- 1,
"3","Vince",0 -- 10,20 -- 45,--,14 -- 12,1 -- 2,2 -- 1,28 -- 10,24 -- 17,18 -- 0,14 -- 6,4 -- 1,9 -- 2,12 -- 3,5 -- 1,1 -- 3,
"4","Ryan W",0 -- 0,9 -- 47,12 -- 14,--,0 -- 1,9 -- 3,20 -- 6,20 -- 8,14 -- 1,10 -- 5,3 -- 1,3 -- 4,10 -- 1,2 -- 0,1 -- 0,
"5","Andrew",0 -- 0,2 -- 1,2 -- 1,1 -- 0,--,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"6","Chris",0 -- 0,9 -- 12,1 -- 2,3 -- 9,0 -- 0,--,7 -- 11,8 -- 7,2 -- 2,5 -- 2,3 -- 1,2 -- 0,3 -- 1,0 -- 0,4 -- 0,
"7","Joseph",5 -- 20,9 -- 35,10 -- 28,6 -- 20,0 -- 0,11 -- 7,--,19 -- 19,40 -- 17,12 -- 8,1 -- 6,3 -- 3,23 -- 13,15 -- 8,3 -- 2,
"8","Ben",1 -- 13,15 -- 32,17 -- 24,8 -- 20,0 -- 1,7 -- 8,19 -- 19,--,13 -- 5,16 -- 7,3 -- 4,6 -- 7,14 -- 5,7 -- 2,3 -- 0,
"9","John",4 -- 13,2 -- 12,0 -- 18,1 -- 14,0 -- 1,2 -- 2,17 -- 40,5 -- 13,--,2 -- 10,0 -- 2,0 -- 5,14 -- 11,25 -- 7,0 -- 0,
"10","Duncan",0 -- 0,7 -- 33,6 -- 14,5 -- 10,0 -- 0,2 -- 5,8 -- 12,7 -- 16,10 -- 2,--,2 -- 4,6 -- 2,5 -- 2,0 -- 0,3 -- 0,
"11","Nick U",0 -- 0,1 -- 6,1 -- 4,1 -- 3,0 -- 0,1 -- 3,6 -- 1,4 -- 3,2 -- 0,4 -- 2,--,0 -- 0,2 -- 2,0 -- 0,0 -- 0,
"12","Allen",0 -- 0,2 -- 11,2 -- 9,4 -- 3,0 -- 1,0 -- 2,3 -- 3,7 -- 6,5 -- 0,2 -- 6,0 -- 0,--,2 -- 1,0 -- 0,0 -- 1,
"13","Jacob",0 -- 5,2 -- 18,3 -- 12,1 -- 10,0 -- 0,1 -- 3,13 -- 23,5 -- 14,11 -- 14,2 -- 5,2 -- 2,1 -- 2,--,8 -- 3,1 -- 2,
"14","Cameron",0 -- 4,0 -- 2,1 -- 5,0 -- 2,0 -- 0,0 -- 0,8 -- 15,2 -- 7,7 -- 25,0 -- 0,0 -- 0,0 -- 0,3 -- 8,--,0 -- 0,
"15","Jake H",0 -- 0,1 -- 4,3 -- 1,0 -- 1,0 -- 0,0 -- 4,2 -- 3,0 -- 3,0 -- 0,0 -- 3,0 -- 0,1 -- 0,2 -- 1,0 -- 0,--,
