,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Pyano","MarcSSDA","Mudel","Tati","Dr. L","Rasenmähermann","Katerflori","Niceface","Denamy","Julez","Onyfire","Chip","Ghuf","Rivas","Yowser",
"1","Pyano",--,5 -- 3,5 -- 2,2 -- 1,4 -- 0,4 -- 0,0 -- 1,2 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,3 -- 0,0 -- 0,
"2","MarcSSDA",3 -- 5,--,8 -- 7,3 -- 2,4 -- 2,3 -- 1,4 -- 1,2 -- 0,4 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,
"3","Mudel",2 -- 5,7 -- 8,--,5 -- 2,2 -- 1,3 -- 2,3 -- 0,2 -- 1,6 -- 1,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,
"4","Tati",1 -- 2,2 -- 3,2 -- 5,--,1 -- 0,2 -- 1,3 -- 0,0 -- 1,2 -- 1,0 -- 0,2 -- 0,0 -- 0,0 -- 0,3 -- 0,0 -- 0,
"5","Dr. L",0 -- 4,2 -- 4,1 -- 2,0 -- 1,--,3 -- 1,2 -- 1,1 -- 1,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 0,
"6","Rasenmähermann",0 -- 4,1 -- 3,2 -- 3,1 -- 2,1 -- 3,--,2 -- 1,2 -- 1,3 -- 1,0 -- 0,3 -- 0,1 -- 0,2 -- 0,2 -- 0,2 -- 0,
"7","Katerflori",1 -- 0,1 -- 4,0 -- 3,0 -- 3,1 -- 2,1 -- 2,--,1 -- 1,4 -- 1,0 -- 0,1 -- 0,0 -- 1,2 -- 0,1 -- 0,2 -- 0,
"8","Niceface",0 -- 2,0 -- 2,1 -- 2,1 -- 0,1 -- 1,1 -- 2,1 -- 1,--,1 -- 1,0 -- 1,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"9","Denamy",0 -- 1,1 -- 4,1 -- 6,1 -- 2,0 -- 2,1 -- 3,1 -- 4,1 -- 1,--,0 -- 1,2 -- 1,0 -- 1,2 -- 0,1 -- 0,1 -- 0,
"10","Julez",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Onyfire",0 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 1,0 -- 3,0 -- 1,0 -- 2,1 -- 2,0 -- 0,--,1 -- 0,2 -- 0,1 -- 1,0 -- 1,
"12","Chip",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","Ghuf",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 2,0 -- 2,0 -- 1,0 -- 2,0 -- 0,0 -- 2,0 -- 0,--,1 -- 2,1 -- 0,
"14","Rivas",0 -- 3,0 -- 1,0 -- 0,0 -- 3,0 -- 2,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,2 -- 1,--,1 -- 1,
"15","Yowser",0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,1 -- 1,--,
