Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","BHOP | SamteaSilver","7","7","0","0","100","17","1","16","",""
"2","NU | PPA | Toad","11","9","0","2","82","22","8","14","",""
"3","APLE | Ayogima | Arctice","7","5","0","2","71","12","8","4","",""
"4","PPA | IceKnight","7","5","0","2","71","12","6","6","",""
"5","Cyber","6","4","0","2","67","8","7","1","",""
"5","UR | SNooFL","7","5","0","2","71","10","5","5","",""
"7","Eclipz","7","5","0","2","71","11","5","6","",""
"7","UR | EarlOfM","6","4","0","2","67","8","4","4","",""
"9","big_mak","5","3","0","2","60","7","4","3","",""
"9","Ikana","6","4","0","2","67","8","5","3","",""
"9","PPA | poof","5","3","0","2","60","7","6","1","",""
"9","Skull Kid","6","4","0","2","67","8","7","1","",""
"13","IFE | RIN","5","3","0","2","60","7","5","2","",""
"13","Jeremy","6","4","0","2","67","9","5","4","",""
"13","Sexychu","5","3","0","2","60","7","4","3","",""
"13","Z!!!","5","3","0","2","60","6","5","1","",""
"17","Axel","5","3","0","2","60","7","5","2","",""
"17","Ayogima | okS","5","3","0","2","60","7","5","2","",""
"17","Ayogima | OnePower","5","3","0","2","60","7","4","3","",""
"17","CNP | Rios","4","2","0","2","50","5","4","1","",""
