Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","OU | Broly","6","6","0","0","100","15","5","10","",""
"2","SHG | AnthonyIsntCool","7","5","0","2","71","14","8","6","",""
"3","Phonic | boku","7","5","0","2","71","14","12","2","",""
"4","Move | Tday4444","7","5","0","2","71","14","7","7","",""
"5","AURA | Dylster","5","3","0","2","60","9","6","3","",""
"5","DAD | Mr. Untouchable","6","4","0","2","67","11","7","4","",""
"7","Antonio","5","3","0","2","60","6","5","1","",""
"7","Spection","5","3","0","2","60","7","4","3","",""
"9","Hunter","5","3","0","2","60","7","6","1","",""
"9","LaV","5","3","0","2","60","6","5","1","",""
"9","self_service","5","3","0","2","60","7","5","2","",""
"9","Yams!","6","4","0","2","67","9","6","3","",""
"13","26R | Mr. Monday","4","2","0","2","50","4","4","0","",""
"13","brADyHD","5","3","0","2","60","8","6","2","",""
"13","Kaztoise","4","2","0","2","50","5","5","0","",""
"13","Rob.","4","2","0","2","50","5","4","1","",""
"17","afrono","5","3","0","2","60","7","5","2","",""
"17","BlackTactiks","4","2","0","2","50","5","4","1","",""
"17","cheesecake","4","2","0","2","50","4","4","0","",""
"17","E-serpent","3","1","0","2","33","2","4","-2","",""
