Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Wowzer","8","7","0","1","88","16","4","12","",""
"2","T - Nemesis","6","4","0","2","67","10","9","1","",""
"3","Saaga","5","3","0","2","60","8","8","0","",""
"4","FL | Zymbolik","6","4","0","2","67","9","4","5","",""
"5","Chamsae","5","3","0","2","60","7","3","4","",""
"5","Hghyena","4","2","0","2","50","4","5","-1","",""
"7","FL | 3O5","4","2","0","2","50","4","4","0","",""
"7","MARINA Enjoyer","5","3","0","2","60","7","6","1","",""
"9","FL | Drax","3","1","0","2","33","2","5","-3","",""
"9","M.I.A.","3","1","0","2","33","3","4","-1","",""
"9","TG | AsAnything","3","1","0","2","33","3","4","-1","",""
"9","yumi","3","1","0","2","33","3","5","-2","",""
"13","Choppa","3","1","0","2","33","2","4","-2","",""
"13","ChopSuey004","3","1","0","2","33","4","5","-1","",""
"13","Yoshitsune_420","3","1","0","2","33","2","5","-3","",""
"13","Zer0Mk","2","0","0","2","0","2","4","-2","",""
"17","chll","2","0","0","2","0","0","4","-4","",""
"17","Kurama","2","0","0","2","0","1","4","-3","",""
