Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","KOFMXLI│Juan","8","6","1","1","86","13","6","7","",""
"2","SETH","11","9","0","2","82","23","9","14","",""
"3","KCM KR | S-AM","7","4","1","2","67","9","6","3","",""
"4","RockDiem","7","4","1","2","67","9","3","6","",""
"5","TC | TheBeast","6","3","1","2","60","6","5","1","",""
"5","TLC  | RAFA","7","5","0","2","71","12","4","8","",""
"7","KVG | +Kota","6","4","0","2","67","11","6","5","",""
"7","LazieFreddy","5","3","0","2","60","7","4","3","",""
"9","AR | MDogor","4","2","0","2","50","6","5","1","",""
"9","Black Tiger","5","3","0","2","60","6","5","1","",""
"9","Cristhian_Mexicali","4","2","0","2","50","4","4","0","",""
"9","Neochris","3","1","0","2","33","3","4","-1","",""
"13","2DH3DM","4","2","0","2","50","4","5","-1","",""
"13","BVG KB Luis Cha","4","2","0","2","50","7","4","3","",""
"13","Kihara","4","2","0","2","50","4","3","1","",""
"13","Toño_Teotihuacan","4","2","0","2","50","3","3","0","",""
"17","camus_wilmer","3","1","0","2","33","1","3","-2","",""
"17","kofitokim","3","1","0","2","33","1","3","-2","",""
"17","Layec","3","1","0","2","33","3","4","-1","",""
"17","LIXT","3","1","0","2","33","2","3","-1","",""
