,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Kycse","Plagavis","Shiny Zubat","Twisty","Uma Thurman","Shadowhawke","Wombat","saNdy____","Kumatora","KoE","uboa","Flipp","Domlax","A Gamer","Mikoshi",
"1","Kycse",--,4 -- 1,2 -- 1,2 -- 1,0 -- 0,1 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"2","Plagavis",1 -- 4,--,0 -- 1,0 -- 0,2 -- 0,1 -- 0,0 -- 1,0 -- 0,2 -- 0,1 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","Shiny Zubat",1 -- 2,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Twisty",1 -- 2,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Uma Thurman",0 -- 0,0 -- 2,0 -- 0,0 -- 0,--,0 -- 2,0 -- 0,1 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,0 -- 1,
"6","Shadowhawke",0 -- 1,0 -- 1,0 -- 0,0 -- 1,2 -- 0,--,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,
"7","Wombat",0 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"8","saNdy____",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"9","Kumatora",0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","KoE",0 -- 1,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"11","uboa",0 -- 1,1 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Flipp",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,
"13","Domlax",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 1,0 -- 0,
"14","A Gamer",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,
"15","Mikoshi",0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,
