,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Kels","ORLY","Danny Phantom","TechDeathSSBM","JeffWa","BigDK","Mekk","Lord English","Eggy","lowercase hero","Kendrick","COBRA | LSDX","TruffShuff","Casual","Flatline",
"1","Kels",--,4 -- 0,0 -- 2,2 -- 0,2 -- 0,1 -- 0,2 -- 0,1 -- 0,4 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,
"2","ORLY",0 -- 4,--,5 -- 9,4 -- 1,2 -- 1,4 -- 2,8 -- 2,6 -- 0,1 -- 1,1 -- 1,4 -- 1,8 -- 0,3 -- 1,1 -- 0,2 -- 0,
"3","Danny Phantom",2 -- 0,9 -- 5,--,1 -- 3,1 -- 0,2 -- 1,1 -- 0,2 -- 0,0 -- 0,2 -- 1,2 -- 0,2 -- 0,3 -- 0,1 -- 0,1 -- 0,
"4","TechDeathSSBM",0 -- 2,1 -- 4,3 -- 1,--,0 -- 0,0 -- 0,1 -- 1,0 -- 0,2 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","JeffWa",0 -- 2,1 -- 2,0 -- 1,0 -- 0,--,1 -- 0,2 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"6","BigDK",0 -- 1,2 -- 4,1 -- 2,0 -- 0,0 -- 1,--,1 -- 0,0 -- 4,0 -- 0,5 -- 0,1 -- 2,1 -- 1,0 -- 0,0 -- 0,3 -- 0,
"7","Mekk",0 -- 2,2 -- 8,0 -- 1,1 -- 1,0 -- 2,0 -- 1,--,0 -- 0,6 -- 0,2 -- 0,1 -- 0,0 -- 1,2 -- 0,0 -- 0,0 -- 0,
"8","Lord English",0 -- 1,0 -- 6,0 -- 2,0 -- 0,0 -- 0,4 -- 0,0 -- 0,--,0 -- 0,1 -- 1,0 -- 1,1 -- 0,1 -- 0,2 -- 0,1 -- 0,
"9","Eggy",1 -- 4,1 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 6,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,
"10","lowercase hero",0 -- 0,1 -- 1,1 -- 2,0 -- 1,0 -- 1,0 -- 5,0 -- 2,1 -- 1,0 -- 0,--,1 -- 0,2 -- 1,0 -- 0,0 -- 0,1 -- 0,
"11","Kendrick",0 -- 0,1 -- 4,0 -- 2,0 -- 0,0 -- 0,2 -- 1,0 -- 1,1 -- 0,0 -- 0,0 -- 1,--,1 -- 0,2 -- 0,0 -- 0,1 -- 0,
"12","COBRA | LSDX",0 -- 0,0 -- 8,0 -- 2,0 -- 1,0 -- 1,1 -- 1,1 -- 0,0 -- 1,0 -- 0,1 -- 2,0 -- 1,--,1 -- 2,0 -- 0,0 -- 0,
"13","TruffShuff",0 -- 1,1 -- 3,0 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 1,0 -- 2,0 -- 0,0 -- 2,2 -- 1,--,0 -- 1,1 -- 0,
"14","Casual",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 2,0 -- 0,0 -- 0,0 -- 0,1 -- 0,--,1 -- 0,
"15","Flatline",0 -- 0,0 -- 2,0 -- 1,0 -- 0,0 -- 1,0 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,--,
