Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","SilverEwe","4","2","0","2","50","4","5","-1","",""
"17","喜思咦","5","3","0","2","60","6","4","2","",""
"17","孝駿","4","2","0","2","50","4","5","-1","",""
"17","阿德","4","2","0","2","50","4","4","0","",""
"25","JheetAce","3","1","0","2","33","3","5","-2","",""
"25","Kanon","3","1","0","2","33","3","4","-1","",""
"25","Pin","3","1","0","2","33","2","4","-2","",""
"25","ReD","4","2","0","2","50","5","5","0","",""
"25","RMmusha","4","2","0","2","50","4","5","-1","",""
"25","Seefud","4","2","0","2","50","5","4","1","",""
"25","Sei","4","2","0","2","50","5","4","1","",""
"25","鬼","4","2","0","2","50","6","5","1","",""
"33","CMO","3","1","0","2","33","2","4","-2","",""
"33","Dsin","2","0","0","2","0","2","4","-2","",""
"33","edo","2","0","0","2","0","0","4","-4","",""
"33","EzeKo","3","1","0","2","33","3","5","-2","",""
"33","Fawkes","2","0","0","2","0","0","4","-4","",""
"33","HCL","2","0","0","2","0","0","4","-4","",""
"33","Huang","2","0","0","2","0","0","4","-4","",""
"33","Kairos","2","0","0","2","0","0","4","-4","",""
