Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Lira","6","6","0","0","100","15","2","13","",""
"2","Dayu","7","5","0","2","71","12","8","4","",""
"3","Alen","7","5","0","2","71","13","9","4","",""
"4","Quote","6","4","0","2","67","10","6","4","",""
"5","CD","7","5","0","2","71","10","7","3","",""
"5","DK","8","6","0","2","75","13","6","7","",""
"7","Logos","6","4","0","2","67","10","4","6","",""
"7","Popo","7","5","0","2","71","10","5","5","",""
"9","Autowalk","5","3","0","2","60","7","4","3","",""
"9","Hatane","5","3","0","2","60","8","5","3","",""
"9","Tao","6","4","0","2","67","9","5","4","",""
"9","wuszuyu","6","4","0","2","67","9","6","3","",""
"13","Paroka","6","4","0","2","67","9","4","5","",""
"13","PlusZ","4","2","0","2","50","5","4","1","",""
"13","Sunny","5","3","0","2","60","6","4","2","",""
"13","tgm3AMON","4","2","0","2","50","5","5","0","",""
"17","Langran","4","2","0","2","50","4","6","-2","",""
"17","Mika","5","3","0","2","60","6","5","1","",""
"17","Retopia","4","2","0","2","50","4","5","-1","",""
"17","Rudy","5","3","0","2","60","6","6","0","",""
