,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Pink","Bajow","TrueGek","SH | Zlyppy","KetFai | KetFai","Miles","Koga_-","AwaggKing","space","Noktuz","ecos","КЛОКИ","Tokmanu","Qubin","Letov's | SantaWaruz",
"1","Pink",--,3 -- 1,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 1,2 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,
"2","Bajow",1 -- 3,--,0 -- 1,0 -- 0,1 -- 1,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"3","TrueGek",1 -- 0,1 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,2 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,
"4","SH | Zlyppy",0 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","KetFai | KetFai",0 -- 1,1 -- 1,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 1,0 -- 0,
"6","Miles",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,
"7","Koga_-",0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,0 -- 0,0 -- 1,1 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","AwaggKing",0 -- 1,0 -- 1,1 -- 0,0 -- 0,1 -- 2,0 -- 0,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"9","space",1 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","Noktuz",0 -- 2,0 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","ecos",0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","КЛОКИ",0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,
"13","Tokmanu",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 1,1 -- 0,
"14","Qubin",0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,--,0 -- 0,
"15","Letov's | SantaWaruz",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,
