Rank,Player,Points,Country,Characters
1,"Gab",8104,"",""
2,"GC | Hyper",7456,"","Sylvanos"
3,"Emma64",6953,"","Etalus"
4,"SG | Newbie",6333,"","Etalus"
5,"XG | Conde",6247,"","Absa"
6,"Manthys",6070,"","Ori"
7,"WWG | Chokeyuken",5813,"","Elliana"
8,"Bad Blood | Toxin",5608,"","Shovel Knight"
9,"RR | Chopper",5574,"","Sylvanos"
10,"GC/HoS | Elfbot",5436,"","Wrastor"
11,"WWG | Nømad",5362,"","Shovel Knight"
12,"CBG | Jules",5352,"",""
13,"Pogo",4825,"",""
14,"juan101",4760,"",""
15,"Josepan",4676,"","Zetterburn"
16,"Búho",4597,"",""
17,"LMAN",4450,"",""
18,"CBG | Ears",4408,"","Kragg"
19,"Delta",4319,"","Ori"
20,"WWG|TS | TotsugekiRamza",4163,"",""
