Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","ATATA","11","10","0","1","91","27","9","18","",""
"2","Sean","8","6","0","2","75","15","9","6","",""
"3","TE | KT | Viri","7","5","0","2","71","14","9","5","",""
"4","APLE | Ayogima | Arctice","7","5","0","2","71","13","10","3","",""
"5","PPA | Dr.YumYumYum","7","5","0","2","71","14","7","7","",""
"5","PPA | IceKnight","6","4","0","2","67","9","7","2","",""
"7","big_mak","7","5","0","2","71","11","7","4","",""
"7","Ikan","6","4","0","2","67","10","5","5","",""
"9","DPU | Wolfdata","6","4","0","2","67","8","5","3","",""
"9","Jahy","7","5","0","2","71","12","5","7","",""
"9","Panda Bair","5","3","0","2","60","6","5","1","",""
"9","Tybol","7","5","0","2","71","11","6","5","",""
"13","FS | PPA | isohel","5","3","0","2","60","8","5","3","",""
"13","KT | Pikz","4","2","0","2","50","4","5","-1","",""
"13","Skull Kid","6","4","0","2","67","9","5","4","",""
"13","Updog | EricTho","5","3","0","2","60","8","4","4","",""
"17","Ayogima | Eclipz","5","3","0","2","60","7","5","2","",""
"17","Blucas","4","2","0","2","50","5","5","0","",""
"17","Cantolope","5","3","0","2","60","7","4","3","",""
"17","DPU | Ikana","4","2","0","2","50","4","5","-1","",""
