Rank,Player,Points,Country,Characters
1,"Prashni T",1896,"",""
2,"Jon",1876,"",""
3,"Bin C",1775,"",""
4,"Thanh Dang",1766,"",""
5,"Chinmay R.",1749,"",""
6,"Sylvain",1721,"",""
7,"Sudheer T",1721,"",""
8,"Daniel K",1659,"",""
9,"Pouya",1621,"",""
10,"Will A",1617,"",""
11,"Anthony L",1608,"",""
12,"Asher",1580,"",""
13,"Amit B",1567,"",""
14,"Arielle J",1562,"",""
15,"Robert T",1556,"",""
16,"Richard Truong",1549,"",""
17,"Roland Z",1546,"",""
18,"Adrian",1539,"",""
19,"Eric P",1532,"",""
20,"Yoofi",1530,"",""
