Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","T8r","5","5","0","0","100","13","4","9","",""
"2","KB2","7","5","0","2","71","14","13","1","",""
"3","OTT | Fuji","5","3","0","2","60","11","6","5","",""
"4","Plasma","5","3","0","2","60","9","7","2","",""
"5","Jbreeze","5","3","0","2","60","10","6","4","",""
"5","OTT | Catphish","5","3","0","2","60","8","9","-1","",""
"7","Apollo","5","3","0","2","60","6","7","-1","",""
"7","Jeville","6","4","0","2","67","10","6","4","",""
"9","Arc Flash | FrozenRope","5","3","0","2","60","7","4","3","",""
"9","FS | SmashBob SquarePants","4","2","0","2","50","5","5","0","",""
"9","Fuhdoink","4","2","0","2","50","6","4","2","",""
"9","OES | Sofa-","5","3","0","2","60","8","6","2","",""
"13","Advmultivitamin","3","1","0","2","33","3","5","-2","",""
"13","frosty","3","1","0","2","33","3","5","-2","",""
"13","Sea","3","1","0","2","33","2","5","-3","",""
"13","WUT","4","2","0","2","50","4","5","-1","",""
"17","16Bat","3","1","0","2","33","3","4","-1","",""
"17","Gavin","2","0","0","2","0","1","4","-3","",""
"17","likeanegg","3","1","0","2","33","3","4","-1","",""
"17","mason","2","0","0","2","0","0","4","-4","",""
