Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","R2G | Kameme","9","9","0","0","100","23","8","15","",""
"2","Tea","11","9","0","2","82","27","12","15","",""
"3","Kome","9","7","0","2","78","21","12","9","",""
"4","SST | Shuton","9","7","0","2","78","21","8","13","",""
"5","Rogue | Light","9","7","0","2","78","20","13","7","",""
"5","Solary | Glutonny","9","7","0","2","78","19","12","7","",""
"7","CE | Joker","10","8","0","2","80","26","9","17","",""
"7","PG | Marss","9","7","0","2","78","23","8","15","",""
"9","AG | WaDi","7","5","0","2","71","14","7","7","",""
"9","BC | | Mr.R","8","6","0","2","75","21","8","13","",""
"9","T1 | Larry Lurr","8","6","0","2","75","20","8","12","",""
"9","TG | MVD","7","5","0","2","71","15","9","6","",""
"13","CE | Meme","7","5","0","2","71","13","6","7","",""
"13","CLG | VoiD","7","5","0","2","71","15","6","9","",""
"13","POW | MastaMario","7","5","0","2","71","13","8","5","",""
"13","ZENMA | Rivers","7","5","0","2","71","16","7","9","",""
"17","AC","7","5","0","2","71","13","7","6","",""
"17","Charliedaking","7","5","0","2","71","15","5","10","",""
"17","Geki | HIKARU","9","7","0","2","78","19","5","14","",""
"17","Nicko","6","4","0","2","67","10","7","3","",""
