Rank,Player,Points,Country,Characters
1,"Pablito",1674,"Barbados","Juri"
2,"Mr. Glass",1657,"Barbados","F.A.N.G - Urien"
3,"RJ Bim",1545,"Barbados","Cammy - Ed"
4,"Meta",1541,"Barbados","Alex"
5,"KingBubbles#1",1522,"Barbados","Guile"
6,"LG-Keomal",1503,"Barbados","Balrog - Karin"
7,"Mad Geif",1490,"Barbados","Zangief"
8,"ChaoStormz",1475,"Barbados","M. Bison"
9,"Pain!",1471,"Barbados","Zangief"
10,"BajeSpartan",1470,"Barbados","Akuma"
11,"YatoGod",1452,"Barbados","Laura - Zeku"
12,"Senshi",1430,"Barbados","Ibuki"
13,"Slytb02",1406,"Barbados","Ibuki"
14,"Cycloneee!",1364,"Barbados","Zangief"
