,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"PC | Lex Steel","DivineClarity","Masta_ChinoNo","Loaf","RTB | scha","RTB | Fish-Sandwich","kileer","聲 | Violet","Hardboiled","Dodo","Notformelyknown","mitchmitchboy","Holy","Zedsto","Jeff",
"1","PC | Lex Steel",--,0 -- 3,0 -- 1,1 -- 1,8 -- 1,10 -- 1,0 -- 0,9 -- 3,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,
"2","DivineClarity",3 -- 0,--,3 -- 0,0 -- 0,1 -- 0,3 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,
"3","Masta_ChinoNo",1 -- 0,0 -- 3,--,1 -- 0,3 -- 0,3 -- 0,1 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"4","Loaf",1 -- 1,0 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","RTB | scha",1 -- 8,0 -- 1,0 -- 3,0 -- 0,--,2 -- 7,1 -- 0,1 -- 9,0 -- 0,0 -- 0,1 -- 0,1 -- 0,7 -- 1,5 -- 0,5 -- 2,
"6","RTB | Fish-Sandwich",1 -- 10,0 -- 3,0 -- 3,0 -- 0,7 -- 2,--,0 -- 0,6 -- 5,1 -- 0,0 -- 0,0 -- 0,0 -- 0,6 -- 0,4 -- 0,1 -- 0,
"7","kileer",0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"8","聲 | Violet",3 -- 9,0 -- 2,0 -- 2,0 -- 2,9 -- 1,5 -- 6,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,2 -- 2,2 -- 1,4 -- 0,
"9","Hardboiled",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"10","Dodo",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Notformelyknown",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","mitchmitchboy",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,
"13","Holy",0 -- 1,0 -- 2,0 -- 0,0 -- 0,1 -- 7,0 -- 6,0 -- 1,2 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,3 -- 0,3 -- 3,
"14","Zedsto",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 5,0 -- 4,0 -- 0,1 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 3,--,4 -- 0,
"15","Jeff",0 -- 2,0 -- 0,0 -- 2,0 -- 0,2 -- 5,0 -- 1,0 -- 0,0 -- 4,0 -- 1,0 -- 0,0 -- 0,1 -- 0,3 -- 3,0 -- 4,--,
