Rank,Player,Points,Country,Characters
1,"ChadDrawsThings",6659,"",""
2,"ZomBmu",6240,"",""
3,"Willyum",6079,"",""
4,"Hooligan",5521,"",""
5,"Nabibi",5404,"",""
6,"kaneda",5108,"",""
7,"Firkins",5052,"",""
8,"marvtronic",4902,"",""
9,"Tabachuchi",4868,"",""
10,"Ruka",4803,"",""
11,"KyleP",4733,"",""
12,"Suplex+",4724,"",""
13,"Bronzie",4663,"",""
14,"S(alt) | Goon",4592,"",""
15,"Fysh",4494,"",""
16,"Shuck",4407,"",""
17,"NBB | Gigglebot",4164,"",""
18,"EZQ",4157,"",""
19,"albear",4154,"",""
20,"Mr.Worldwide",4013,"",""
