Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Mr. Rogers","5","5","0","0","100","5","0","5","",""
"2","NEol Tigre","5","4","0","1","80","4","1","3","",""
"3","Bella","4","3","0","1","75","3","1","2","",""
"3","Shawn","4","3","0","1","75","3","1","2","",""
"5","Cumulus","3","2","0","1","67","2","1","1","",""
"5","Good Enemy","3","2","0","1","67","2","1","1","",""
"5","Irvinur","3","2","0","1","67","2","1","1","",""
"5","MdeInChina","3","2","0","1","67","2","1","1","",""
"9","Audrey XIV","2","1","0","1","50","1","1","0","",""
"9","Jack Frost","2","1","0","1","50","1","1","0","",""
"9","Kidney","2","1","0","1","50","1","1","0","",""
"9","Leia","2","1","0","1","50","1","1","0","",""
"9","Mewthree","2","1","0","1","50","1","1","0","",""
"9","Mope Fever","2","1","0","1","50","1","1","0","",""
"9","RNGeez","2","1","0","1","50","1","1","0","",""
"9","Simon&amp;Garf","2","1","0","1","50","1","1","0","",""
"17","Birdemic","1","0","0","1","0","0","1","-1","",""
"17","Bramblepuss","1","0","0","1","0","0","1","-1","",""
"17","Clyde","1","0","0","1","0","0","1","-1","",""
"17","Cowel","1","0","0","1","0","0","1","-1","",""
