Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","DF | Noir","5","5","0","0","100","14","1","13","",""
"2","Vexil","8","6","0","2","75","16","8","8","",""
"3","Welfare Pickles","5","3","0","2","60","9","6","3","",""
"4","Ensemble","6","4","0","2","67","11","9","2","",""
"5","JC | Trejohn6","5","3","0","2","60","8","5","3","",""
"5","PeZ","4","2","0","2","50","6","7","-1","",""
"7","Gunla","6","4","0","2","67","8","3","5","",""
"7","SKITTLES!!","4","2","0","2","50","5","6","-1","",""
"9","Android","5","3","0","2","60","6","5","1","",""
"9","Silver Jinx","4","2","0","2","50","5","4","1","",""
"9","Slendercow","5","3","0","2","60","7","5","2","",""
"9","Thomathy","4","2","0","2","50","7","5","2","",""
"13","NBD | DumpsterMuffin17","3","1","0","2","33","4","4","0","",""
"13","NC-17 | Camden","4","2","0","2","50","4","4","0","",""
"13","Phly","4","2","0","2","50","5","6","-1","",""
"13","Slowking","4","2","0","2","50","5","5","0","",""
"17","Bread","3","1","0","2","33","3","4","-1","",""
"17","Chode Boy | Adamant","3","1","0","2","33","2","4","-2","",""
"17","Dirty Dan","2","0","0","2","0","4","4","0","",""
"17","Foolsauce","2","0","0","2","0","3","4","-1","",""
