,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"kusi1","ZeeBee","SMUGMr_Olsen","Gizmo","SSimba","Kang96","Ttv_DPSAbook","SolarFlare15","Archer74_","balloon doggo","SALT_GamesFlames","Axmos","Snakebandit","RipCombo","professorjenova",
"1","kusi1",--,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"2","ZeeBee",0 -- 2,--,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"3","SMUGMr_Olsen",0 -- 1,0 -- 2,--,0 -- 1,0 -- 0,0 -- 0,1 -- 1,1 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"4","Gizmo",0 -- 1,0 -- 2,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","SSimba",0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,1 -- 0,0 -- 1,0 -- 0,1 -- 1,0 -- 0,1 -- 1,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"6","Kang96",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,
"7","Ttv_DPSAbook",0 -- 1,0 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","SolarFlare15",0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Archer74_",0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","balloon doggo",0 -- 0,0 -- 0,1 -- 2,0 -- 1,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","SALT_GamesFlames",0 -- 0,0 -- 2,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"12","Axmos",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Snakebandit",0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,
"14","RipCombo",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,
"15","professorjenova",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,
