Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jig","5","5","0","0","100","13","4","9","",""
"2","Walrus","7","5","0","2","71","14","9","5","",""
"3","Hanson","5","3","0","2","60","9","6","3","",""
"4","Ma77","8","6","0","2","75","13","5","8","",""
"5","Cedrex","5","3","0","2","60","6","6","0","",""
"5","RobM","6","4","0","2","67","10","5","5","",""
"7","COBRA | LSDX","4","2","0","2","50","4","4","0","",""
"7","Dylan","5","3","0","2","60","8","4","4","",""
"9","!Blur","4","2","0","2","50","5","6","-1","",""
"9","Handino","3","1","0","2","33","2","5","-3","",""
"9","L_zer","4","2","0","2","50","4","5","-1","",""
"9","UB","4","2","0","2","50","4","4","0","",""
"13","MikeMan III","3","1","0","2","33","3","5","-2","",""
"13","San","4","2","0","2","50","4","5","-1","",""
"13","Sean","4","2","0","2","50","5","4","1","",""
"13","Unseen","3","1","0","2","33","2","4","-2","",""
"17","Ace","2","0","0","2","0","1","4","-3","",""
"17","Che","2","0","0","2","0","0","4","-4","",""
"17","July","2","0","0","2","0","1","4","-3","",""
"17","MH | Mack","2","0","0","2","0","1","4","-3","",""
