Rank,Player,Points,Country,Characters
1,"BMG | Pruben",1866,"","Falco"
2,"BMG | Drip Goku",1661,"","Fox"
3,"afrogrunt",1624,"",""
4,"cream",1560,"","Peach"
5,"Ray",1554,"",""
6,"SkyGoot",1550,"","Falco - Pikachu"
7,"Volt Kraken",1539,"",""
8,"Sarge",1534,"","Falco - Marth"
9,"PG Pulp",1509,"",""
10,"PG | Constellar",1497,"",""
11,"SFGC | Jroc08",1489,"",""
12,"absol704",1489,"",""
13,"Kelsy",1480,"",""
14,"Little Man",1480,"",""
15,"Obliterate",1477,"",""
16,"KMS | Rocket Lawnchair",1474,"",""
17,"PECT! | Da Peck",1469,"","Fox"
18,"Frame1 | Kraken",1468,"",""
19,"Von DOOM",1468,"",""
20,"Sonicite",1468,"",""
