Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Okameed","6","5","0","1","83","15","8","7","",""
"2","Deathgazer","8","6","0","2","75","19","11","8","",""
"3","Samjacobs1","5","3","0","2","60","8","8","0","",""
"4","Kidder","5","3","0","2","60","10","7","3","",""
"5","10QuidShoes","5","3","0","2","60","7","6","1","",""
"5","Mordo","5","3","0","2","60","7","5","2","",""
"7","AC","4","2","0","2","50","6","5","1","",""
"7","CptNebula","4","2","0","2","50","5","4","1","",""
"9","Blue","3","1","0","2","33","2","4","-2","",""
"9","Ceridor","3","1","0","2","33","2","5","-3","",""
"9","Lylodile","3","1","0","2","33","3","4","-1","",""
"9","Moester","3","1","0","2","33","2","4","-2","",""
"13","Moxy","2","0","0","2","0","0","4","-4","",""
"13","Roo","2","0","0","2","0","0","4","-4","",""
"13","Veff","2","0","0","2","0","0","4","-4","",""
"13","Zhulong","2","0","0","2","0","1","4","-3","",""
