,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Boggles","SheepHair","René","Bengels","Smoke","Wheelz","Stepladder","Gogurt","Shadoroth","Chronikos","Kin","YB Moose","Shôto Todoroki","Rylan","Daxelfrax",
"1","Boggles",--,11 -- 6,3 -- 9,2 -- 1,0 -- 0,8 -- 0,2 -- 0,1 -- 0,0 -- 0,3 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,7 -- 0,
"2","SheepHair",6 -- 11,--,6 -- 13,0 -- 3,0 -- 2,19 -- 3,3 -- 0,7 -- 0,5 -- 0,3 -- 0,6 -- 0,1 -- 0,0 -- 0,0 -- 0,4 -- 0,
"3","René",9 -- 3,13 -- 6,--,4 -- 1,0 -- 1,8 -- 2,4 -- 0,3 -- 0,6 -- 0,1 -- 0,1 -- 0,1 -- 0,3 -- 0,0 -- 0,0 -- 0,
"4","Bengels",1 -- 2,3 -- 0,1 -- 4,--,2 -- 1,2 -- 0,0 -- 0,1 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"5","Smoke",0 -- 0,2 -- 0,1 -- 0,1 -- 2,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,
"6","Wheelz",0 -- 8,3 -- 19,2 -- 8,0 -- 2,0 -- 2,--,3 -- 3,7 -- 4,10 -- 1,4 -- 0,11 -- 3,0 -- 0,1 -- 0,0 -- 0,11 -- 1,
"7","Stepladder",0 -- 2,0 -- 3,0 -- 4,0 -- 0,0 -- 0,3 -- 3,--,3 -- 2,2 -- 2,2 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,1 -- 0,
"8","Gogurt",0 -- 1,0 -- 7,0 -- 3,0 -- 1,0 -- 0,4 -- 7,2 -- 3,--,5 -- 6,0 -- 2,1 -- 6,1 -- 0,0 -- 0,1 -- 0,6 -- 2,
"9","Shadoroth",0 -- 0,0 -- 5,0 -- 6,0 -- 0,0 -- 0,1 -- 10,2 -- 2,6 -- 5,--,5 -- 2,0 -- 5,2 -- 0,1 -- 0,1 -- 0,3 -- 4,
"10","Chronikos",0 -- 3,0 -- 3,0 -- 1,0 -- 2,0 -- 0,0 -- 4,0 -- 2,2 -- 0,2 -- 5,--,0 -- 2,0 -- 0,1 -- 0,1 -- 0,1 -- 3,
"11","Kin",0 -- 2,0 -- 6,0 -- 1,0 -- 1,0 -- 0,3 -- 11,0 -- 2,6 -- 1,5 -- 0,2 -- 0,--,1 -- 0,0 -- 0,1 -- 0,3 -- 0,
"12","YB Moose",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 2,0 -- 0,0 -- 1,--,0 -- 1,0 -- 0,0 -- 1,
"13","Shôto Todoroki",0 -- 1,0 -- 0,0 -- 3,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,0 -- 2,
"14","Rylan",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,0 -- 2,
"15","Daxelfrax",0 -- 7,0 -- 4,0 -- 0,0 -- 1,0 -- 1,1 -- 11,0 -- 1,2 -- 6,4 -- 3,3 -- 1,0 -- 3,1 -- 0,2 -- 0,2 -- 0,--,
