Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","El Yoshi","7","6","0","1","86","17","6","11","",""
"2","HSN | Louie","10","8","0","2","80","19","12","7","",""
"3","INC","6","4","0","2","67","13","7","6","",""
"4","HSN | Velta","8","6","0","2","75","14","5","9","",""
"5","Hyperion","6","4","0","2","67","8","7","1","",""
"5","Naomi","5","3","0","2","60","8","5","3","",""
"7","z00ted","6","4","0","2","67","10","5","5","",""
"7","Zen","6","4","0","2","67","8","6","2","",""
"9","10KO! | malachite","4","2","0","2","50","6","4","2","",""
"9","Cid","5","3","0","2","60","8","7","1","",""
"9","QE|SS | Cyanide","4","2","0","2","50","5","5","0","",""
"9","TTN | Sync","5","3","0","2","60","9","6","3","",""
"13","BROLIC","4","2","0","2","50","5","5","0","",""
"13","KTL | Ace","5","3","0","2","60","8","6","2","",""
"13","NapTime!?","6","4","0","2","67","9","4","5","",""
"13","SU | QE | Passion","5","3","0","2","60","7","6","1","",""
"17","Duo","4","2","0","2","50","7","4","3","",""
"17","Flootz","5","3","0","2","60","7","5","2","",""
"17","HSN | | Jawknee","5","3","0","2","60","6","4","2","",""
"17","Lana","5","3","0","2","60","7","6","1","",""
