Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Adrik","6","6","0","0","100","6","0","6","",""
"2","yagg","7","5","0","2","71","5","2","3","",""
"3","SamuSilver","7","5","0","2","71","5","2","3","",""
"4","Gebran","7","5","0","2","71","5","2","3","",""
"5","Devil G","6","4","0","2","67","4","2","2","",""
"5","Guiye","5","3","0","2","60","3","2","1","",""
"7","Ramonwars","5","3","0","2","60","3","2","1","",""
"7","Roc","6","4","0","2","67","4","2","2","",""
"9","Dejime","4","2","0","2","50","2","2","0","",""
"9","Goibe","5","3","0","2","60","3","2","1","",""
"9","Kuriso","5","3","0","2","60","3","2","1","",""
"9","Shad","5","3","0","2","60","3","2","1","",""
"13","Eni","4","2","0","2","50","2","2","0","",""
"13","Grima","4","2","0","2","50","2","2","0","",""
"13","Petove","4","2","0","2","50","2","2","0","",""
"13","Vish","5","3","0","2","60","3","2","1","",""
"17","Anxo2000","5","3","0","2","60","3","2","1","",""
"17","Balleno","5","3","0","2","60","3","2","1","",""
"17","Drew","5","3","0","2","60","3","2","1","",""
"17","fcs","5","3","0","2","60","3","2","1","",""
