,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Lukademus","lincoln3","Boogaloo","anime_disliker52","Turbo Gilman","mashalla mugman habibi","KoR | KalebKujo","STG | Rambler","RJ7k","DK SmAsH","YoFK","Bitkryle","KoR | Astra","OCA | SoFtBOILeD","Spaghetti | TruckMaster67",
"1","Lukademus",--,10 -- 1,0 -- 0,1 -- 0,4 -- 0,0 -- 0,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,1 -- 0,
"2","lincoln3",1 -- 10,--,12 -- 2,2 -- 0,3 -- 0,1 -- 0,2 -- 0,4 -- 1,1 -- 0,3 -- 0,0 -- 0,1 -- 0,1 -- 0,4 -- 0,1 -- 0,
"3","Boogaloo",0 -- 0,2 -- 12,--,8 -- 3,1 -- 1,1 -- 1,2 -- 0,4 -- 0,3 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,
"4","anime_disliker52",0 -- 1,0 -- 2,3 -- 8,--,5 -- 3,0 -- 1,9 -- 5,6 -- 1,1 -- 0,1 -- 0,2 -- 0,0 -- 0,6 -- 0,5 -- 0,1 -- 0,
"5","Turbo Gilman",0 -- 4,0 -- 3,1 -- 1,3 -- 5,--,0 -- 0,5 -- 0,7 -- 1,2 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"6","mashalla mugman habibi",0 -- 0,0 -- 1,1 -- 1,1 -- 0,0 -- 0,--,1 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,
"7","KoR | KalebKujo",0 -- 2,0 -- 2,0 -- 2,5 -- 9,0 -- 5,0 -- 1,--,8 -- 3,2 -- 0,0 -- 1,2 -- 0,0 -- 1,5 -- 0,6 -- 0,1 -- 0,
"8","STG | Rambler",0 -- 2,1 -- 4,0 -- 4,1 -- 6,1 -- 7,0 -- 2,3 -- 8,--,1 -- 2,0 -- 1,2 -- 1,0 -- 0,7 -- 1,4 -- 2,0 -- 1,
"9","RJ7k",0 -- 0,0 -- 1,0 -- 3,0 -- 1,0 -- 2,0 -- 0,0 -- 2,2 -- 1,--,0 -- 0,1 -- 0,0 -- 0,0 -- 0,1 -- 0,2 -- 0,
"10","DK SmAsH",0 -- 0,0 -- 3,0 -- 0,0 -- 1,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","YoFK",0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 2,1 -- 2,0 -- 1,0 -- 1,--,0 -- 0,3 -- 1,0 -- 0,0 -- 0,
"12","Bitkryle",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","KoR | Astra",0 -- 2,0 -- 1,0 -- 1,0 -- 6,0 -- 0,0 -- 1,0 -- 5,1 -- 7,0 -- 0,0 -- 0,1 -- 3,0 -- 0,--,5 -- 0,2 -- 0,
"14","OCA | SoFtBOILeD",0 -- 0,0 -- 4,0 -- 1,0 -- 5,0 -- 1,0 -- 1,0 -- 6,2 -- 4,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 5,--,0 -- 0,
"15","Spaghetti | TruckMaster67",0 -- 1,0 -- 1,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,--,
