,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"WPG | Kevin Maples","Khryke","JOJI","The Champ 2","MOM!","Prometheus","Frostbyte","Maelstrom","Juicebox","eve","Zain","i still love you","Vintage","CBass","RapM",
"1","WPG | Kevin Maples",--,3 -- 6,3 -- 0,1 -- 0,1 -- 0,3 -- 0,5 -- 3,7 -- 1,11 -- 0,1 -- 0,0 -- 2,0 -- 0,4 -- 0,5 -- 1,2 -- 0,
"2","Khryke",6 -- 3,--,0 -- 1,0 -- 1,0 -- 0,4 -- 0,3 -- 0,1 -- 2,2 -- 3,1 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,
"3","JOJI",0 -- 3,1 -- 0,--,2 -- 3,2 -- 0,3 -- 0,0 -- 0,1 -- 2,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","The Champ 2",0 -- 1,1 -- 0,3 -- 2,--,4 -- 5,0 -- 0,0 -- 0,2 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,
"5","MOM!",0 -- 1,0 -- 0,0 -- 2,5 -- 4,--,0 -- 1,0 -- 0,4 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 1,0 -- 0,1 -- 0,
"6","Prometheus",0 -- 3,0 -- 4,0 -- 3,0 -- 0,1 -- 0,--,4 -- 0,0 -- 0,0 -- 6,3 -- 0,1 -- 0,0 -- 0,1 -- 0,6 -- 0,1 -- 0,
"7","Frostbyte",3 -- 5,0 -- 3,0 -- 0,0 -- 0,0 -- 0,0 -- 4,--,0 -- 1,10 -- 3,1 -- 1,1 -- 0,0 -- 0,2 -- 1,4 -- 2,0 -- 1,
"8","Maelstrom",1 -- 7,2 -- 1,2 -- 1,0 -- 2,0 -- 4,0 -- 0,1 -- 0,--,1 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 2,8 -- 4,4 -- 0,
"9","Juicebox",0 -- 11,3 -- 2,0 -- 1,0 -- 1,0 -- 0,6 -- 0,3 -- 10,1 -- 1,--,0 -- 1,0 -- 1,0 -- 0,2 -- 0,4 -- 0,3 -- 1,
"10","eve",0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 3,1 -- 1,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 1,2 -- 2,0 -- 0,
"11","Zain",2 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 1,0 -- 0,1 -- 0,0 -- 0,--,0 -- 0,1 -- 1,0 -- 0,0 -- 0,
"12","i still love you",0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Vintage",0 -- 4,0 -- 0,0 -- 1,0 -- 2,1 -- 1,0 -- 1,1 -- 2,2 -- 1,0 -- 2,1 -- 0,1 -- 1,0 -- 0,--,2 -- 0,0 -- 2,
"14","CBass",1 -- 5,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 6,2 -- 4,4 -- 8,0 -- 4,2 -- 2,0 -- 0,0 -- 0,0 -- 2,--,1 -- 2,
"15","RapM",0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 4,1 -- 3,0 -- 0,0 -- 0,0 -- 0,2 -- 0,2 -- 1,--,
