Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","junglist | Wayne","6","5","0","1","83","11","3","8","",""
"2","StickZ","4","2","0","2","50","5","5","0","",""
"3","BRamZ","6","4","0","2","67","8","5","3","",""
"4","PcgBones","4","2","0","2","50","4","6","-2","",""
"5","Electroman","1","1","0","0","100","2","1","1","",""
"5","Miles","4","2","0","2","50","5","4","1","",""
"7","BT | Velma","3","1","0","2","33","3","4","-1","",""
"7","LinkMain69","4","2","0","2","50","5","4","1","",""
"9","EspressoTime","2","0","0","2","0","1","4","-3","",""
"9","ethanN","2","0","0","2","0","0","4","-4","",""
"9","Ghost","0","0","0","0","0","0","0","0","",""
"9","Lightning","2","0","0","2","0","0","4","-4","",""
