Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Jaydex72","5","5","0","0","100","66","51","15","",""
"2","itsRoy","7","5","0","2","71","60","49","11","",""
"3","ElLegendarioFacu","4","2","0","2","50","53","63","-10","",""
"4",":(","5","3","0","2","60","30","22","8","",""
"5","Darkfire55","3","1","0","2","33","14","17","-3","",""
"5","iPablol","3","1","0","2","33","33","24","9","",""
"7","Invisible_TODOS","3","1","0","2","33","46","48","-2","",""
"7","SaborRestoredBlue","2","0","0","2","0","0","2","-2","",""
"9","iCriback","2","0","0","2","0","12","36","-24","",""
"9","INFARTEX_ASSKICKER","2","0","0","2","0","0","2","-2","",""
