,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Slipknot","Zebra","SKhamstaru","Miles","Mudel","Aggrise","DaShuckle","GeaR","Whale","ViA | Koshirae","Daiki","BonkyDonky","Anikai","Shrobo","Lyiam",
"1","Slipknot",--,13 -- 5,9 -- 2,4 -- 5,6 -- 4,3 -- 0,4 -- 3,3 -- 1,4 -- 3,1 -- 0,2 -- 0,0 -- 0,4 -- 0,4 -- 0,3 -- 0,
"2","Zebra",5 -- 13,--,13 -- 1,5 -- 13,8 -- 3,7 -- 1,6 -- 2,1 -- 3,11 -- 2,0 -- 0,5 -- 1,1 -- 0,1 -- 0,3 -- 1,1 -- 0,
"3","SKhamstaru",2 -- 9,1 -- 13,--,3 -- 2,8 -- 3,5 -- 2,2 -- 1,3 -- 3,7 -- 3,2 -- 0,5 -- 1,4 -- 0,4 -- 0,6 -- 0,0 -- 1,
"4","Miles",5 -- 4,13 -- 5,2 -- 3,--,5 -- 5,4 -- 1,5 -- 0,1 -- 0,10 -- 1,0 -- 0,1 -- 0,4 -- 1,1 -- 0,6 -- 0,1 -- 0,
"5","Mudel",4 -- 6,3 -- 8,3 -- 8,5 -- 5,--,3 -- 0,1 -- 0,3 -- 0,6 -- 2,1 -- 0,1 -- 1,0 -- 0,0 -- 0,2 -- 1,3 -- 0,
"6","Aggrise",0 -- 3,1 -- 7,2 -- 5,1 -- 4,0 -- 3,--,1 -- 1,0 -- 1,5 -- 2,1 -- 0,4 -- 0,0 -- 0,1 -- 1,4 -- 0,2 -- 0,
"7","DaShuckle",3 -- 4,2 -- 6,1 -- 2,0 -- 5,0 -- 1,1 -- 1,--,0 -- 0,5 -- 2,0 -- 1,1 -- 2,3 -- 1,0 -- 0,5 -- 1,2 -- 0,
"8","GeaR",1 -- 3,3 -- 1,3 -- 3,0 -- 1,0 -- 3,1 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 1,0 -- 0,3 -- 0,1 -- 0,1 -- 0,
"9","Whale",3 -- 4,2 -- 11,3 -- 7,1 -- 10,2 -- 6,2 -- 5,2 -- 5,0 -- 0,--,0 -- 1,0 -- 1,0 -- 1,3 -- 1,6 -- 1,3 -- 1,
"10","ViA | Koshirae",0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","Daiki",0 -- 2,1 -- 5,1 -- 5,0 -- 1,1 -- 1,0 -- 4,2 -- 1,1 -- 0,1 -- 0,0 -- 0,--,1 -- 1,0 -- 2,2 -- 1,1 -- 0,
"12","BonkyDonky",0 -- 0,0 -- 1,0 -- 4,1 -- 4,0 -- 0,0 -- 0,1 -- 3,0 -- 0,1 -- 0,0 -- 0,1 -- 1,--,1 -- 0,5 -- 1,1 -- 1,
"13","Anikai",0 -- 4,0 -- 1,0 -- 4,0 -- 1,0 -- 0,1 -- 1,0 -- 0,0 -- 3,1 -- 3,0 -- 0,2 -- 0,0 -- 1,--,2 -- 0,2 -- 1,
"14","Shrobo",0 -- 4,1 -- 3,0 -- 6,0 -- 6,1 -- 2,0 -- 4,1 -- 5,0 -- 1,1 -- 6,0 -- 0,1 -- 2,1 -- 5,0 -- 2,--,1 -- 2,
"15","Lyiam",0 -- 3,0 -- 1,1 -- 0,0 -- 1,0 -- 3,0 -- 2,0 -- 2,0 -- 1,1 -- 3,0 -- 0,0 -- 1,1 -- 1,1 -- 2,2 -- 1,--,
