Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","yeti","1","1","0","0","100","2","0","2","",""
"2","naugrim","1","1","0","0","100","2","0","2","",""
"3","madinho","1","1","0","0","100","2","0","2","",""
"4","nba","1","1","0","0","100","2","0","2","",""
"5","dragon","1","1","0","0","100","2","0","2","",""
"6","redbluegreen","1","1","0","0","100","2","0","2","",""
"7","maars","1","1","0","0","100","2","0","2","",""
"8","kid","1","1","0","0","100","2","0","2","",""
"9","finalfantasy","1","1","0","0","100","2","0","2","",""
"10","voodank","1","1","0","0","100","2","0","2","",""
"11","jimin","1","1","0","0","100","2","0","2","",""
"12","wave","1","1","0","0","100","2","0","2","",""
"13","toosboy","1","1","0","0","100","2","0","2","",""
"14","white","1","1","0","0","100","2","0","2","",""
"15","scvforce","1","1","0","0","100","2","0","2","",""
"16","leorix","1","1","0","0","100","2","0","2","",""
"17","don eladio","1","1","0","0","100","2","0","2","",""
"18","desgraciao","1","1","0","0","100","2","0","2","",""
"19","ulisses","1","1","0","0","100","2","0","2","",""
"20","dilftoss","1","1","0","0","100","2","0","2","",""
