Rank,Player,Points,Country,Characters
1,"GVS | Kycse",7812,"",""
2,"sfy|KoF| | Plagavis",7018,"",""
3,"KoF| | AssTAStic",6373,"",""
4,"KoF | Shadowhawke",5558,"",""
5,"Pollyanna",5452,"",""
6,"saNdy____",5164,"",""
7,"CHILL KOF | Shiny Zubat",5084,"",""
8,"sfy | HFR | Motobug",5076,"",""
9,"Uma Thurman",4934,"",""
10,"Nobody",4925,"",""
11,"Twisty",4874,"",""
12,"KoE",4688,"",""
13,"Wombat",4525,"",""
14,"sfy | mjGrealy",4522,"",""
15,"sfy | bees",4497,"",""
16,"Serb",4257,"",""
17,"UG | Flipp",4027,"",""
18,"KoF | Mikoshi",3898,"",""
19,"SMT | BIG SION GAMER",3874,"",""
20,"HoG | Domlax",3798,"",""
