Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","lilfroozy","4","4","0","0","100","12","2","10","",""
"2","104 | yung Ullrich","6","4","0","2","67","12","8","4","",""
"3","3rd","5","3","0","2","60","12","7","5","",""
"4","KI7","5","3","0","2","60","9","8","1","",""
"5","EvilS | Nikstrat","3","1","0","2","33","4","7","-3","",""
"5","soyboy","4","2","0","2","50","6","9","-3","",""
"7","Canes | ATM","4","2","0","2","50","8","6","2","",""
"7","jggl","4","2","0","2","50","9","7","2","",""
"9","Home | Ophis","1","0","0","1","0","2","3","-1","",""
"9","Magik","3","1","0","2","33","5","6","-1","",""
"9","RazeriaN","2","0","0","2","0","0","6","-6","",""
"9","ttv:haramboy9","3","1","0","2","33","3","8","-5","",""
"13","Claw | Animal Rights","2","0","0","2","0","1","6","-5","",""
