Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"17","SWERVE | carp","4","2","0","2","50","4","5","-1","",""
"17","Tdow","5","3","0","2","60","7","4","3","",""
"17","The Allegations","4","2","0","2","50","5","5","0","",""
"17","TLOC | LightningCam","3","1","0","2","33","4","4","0","",""
"25","2 | Zach Wilson","3","1","0","2","33","2","4","-2","",""
"25","bohnte","3","1","0","2","33","3","4","-1","",""
"25","CF | DGK","3","1","0","2","33","3","5","-2","",""
"25","DHG | Ryker","4","2","0","2","50","6","4","2","",""
"25","kEndAll","3","1","0","2","33","4","5","-1","",""
"25","LNHS | Noodlerai","3","1","0","2","33","2","5","-3","",""
"25","My Dad","3","1","0","2","33","2","4","-2","",""
"25","Serph","3","1","0","2","33","3","5","-2","",""
"33","Chez","1","0","0","1","0","0","2","-2","",""
"33","ConArtist","2","0","0","2","0","2","4","-2","",""
"33","damn","2","0","0","2","0","0","4","-4","",""
"33","goontang","2","0","0","2","0","1","4","-3","",""
"33","JAEDEN","2","0","0","2","0","1","4","-3","",""
"33","Jame","2","0","0","2","0","1","4","-3","",""
"33","masterqz","2","0","0","2","0","1","4","-3","",""
"33","mike sheerin","3","1","0","2","33","3","5","-2","",""
