Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Nyah | polear","5","5","0","0","100","13","1","12","",""
"2","rye | evil lesbian","7","5","0","2","71","13","7","6","",""
"3","PartyGhoul","5","3","0","2","60","8","7","1","",""
"4","Whoratio","5","3","0","2","60","9","8","1","",""
"5","KRU | Slatty","5","3","0","2","60","8","5","3","",""
"5","meecrobs","6","4","0","2","67","8","7","1","",""
"7","Lumi","5","3","0","2","60","7","5","2","",""
"7","TSUKC | Jr. Chaffles","4","2","0","2","50","4","6","-2","",""
"9","</3 | fenceturtle","5","3","0","2","60","6","5","1","",""
"9","DR.K | Bitterbub","5","3","0","2","60","6","4","2","",""
"9","indisposed","3","1","0","2","33","4","4","0","",""
"9","NS | RAVN","4","2","0","2","50","4","6","-2","",""
"13","ELLA | VAMPIRE LESBIAN","3","1","0","2","33","3","4","-1","",""
"13","Hada","3","1","0","2","33","4","4","0","",""
"13","KRU | Valnoir","4","2","0","2","50","4","5","-1","",""
"13","PMA | sans deltarune","3","1","0","2","33","2","4","-2","",""
"17","Groj","0","0","0","0","0","0","0","0","",""
"17","jaidenspace","2","0","0","2","0","0","4","-4","",""
"17","Kacey","2","0","0","2","0","2","4","-2","",""
"17","OsakaGaming5723","2","0","0","2","0","0","4","-4","",""
