,,"1","4","5","7","8","9","10","12","14","15","16","17","18","19","20",
,,"SuPeRbOoMfAn","Kurabba","Wizzrobe","Josh Brody","Hero Pie","Alvin","Robert","Isai","tacos","Dogs_Johnson","KeroKeroppi","KD3","Lowww","HAMMERHEART","Prince",
"1","SuPeRbOoMfAn",--,0 -- 2,10 -- 1,14 -- 0,2 -- 0,5 -- 2,5 -- 0,2 -- 0,10 -- 0,6 -- 0,4 -- 0,1 -- 0,5 -- 0,2 -- 0,2 -- 0,
"4","Kurabba",2 -- 0,--,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,
"5","Wizzrobe",1 -- 10,1 -- 0,--,5 -- 1,0 -- 0,2 -- 1,2 -- 0,1 -- 1,0 -- 0,2 -- 0,1 -- 1,0 -- 0,1 -- 0,2 -- 0,3 -- 0,
"7","Josh Brody",0 -- 14,0 -- 0,1 -- 5,--,1 -- 1,1 -- 4,4 -- 2,1 -- 3,3 -- 7,5 -- 1,3 -- 7,9 -- 2,8 -- 5,9 -- 2,3 -- 2,
"8","Hero Pie",0 -- 2,0 -- 0,0 -- 0,1 -- 1,--,0 -- 0,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,4 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Alvin",2 -- 5,0 -- 0,1 -- 2,4 -- 1,0 -- 0,--,2 -- 0,2 -- 0,2 -- 0,0 -- 0,3 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Robert",0 -- 5,0 -- 1,0 -- 2,2 -- 4,0 -- 1,0 -- 2,--,0 -- 0,4 -- 2,3 -- 1,0 -- 0,6 -- 1,2 -- 2,0 -- 1,0 -- 2,
"12","Isai",0 -- 2,0 -- 1,1 -- 1,3 -- 1,1 -- 0,0 -- 2,0 -- 0,--,1 -- 0,1 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 1,1 -- 0,
"14","tacos",0 -- 10,0 -- 0,0 -- 0,7 -- 3,0 -- 0,0 -- 2,2 -- 4,0 -- 1,--,1 -- 0,3 -- 2,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"15","Dogs_Johnson",0 -- 6,0 -- 0,0 -- 2,1 -- 5,0 -- 0,0 -- 0,1 -- 3,0 -- 1,0 -- 1,--,0 -- 1,1 -- 0,0 -- 1,0 -- 2,0 -- 2,
"16","KeroKeroppi",0 -- 4,0 -- 0,1 -- 1,7 -- 3,0 -- 0,0 -- 3,0 -- 0,0 -- 0,2 -- 3,1 -- 0,--,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"17","KD3",0 -- 1,0 -- 0,0 -- 0,2 -- 9,0 -- 4,0 -- 0,1 -- 6,0 -- 1,0 -- 0,0 -- 1,0 -- 2,--,0 -- 11,5 -- 2,0 -- 1,
"18","Lowww",0 -- 5,0 -- 0,0 -- 1,5 -- 8,0 -- 0,0 -- 0,2 -- 2,0 -- 1,0 -- 1,1 -- 0,0 -- 0,11 -- 0,--,5 -- 0,0 -- 0,
"19","HAMMERHEART",0 -- 2,0 -- 1,0 -- 2,2 -- 9,0 -- 0,0 -- 0,1 -- 0,1 -- 1,0 -- 0,2 -- 0,0 -- 0,2 -- 5,0 -- 5,--,0 -- 0,
"20","Prince",0 -- 2,0 -- 1,0 -- 3,2 -- 3,0 -- 0,0 -- 0,2 -- 0,0 -- 1,0 -- 0,2 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,--,
