Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","CM | Wise","9","8","0","1","89","24","7","17","",""
"2","CM | Castle","7","5","0","2","71","17","6","11","",""
"3","Toon","6","4","0","2","67","13","7","6","",""
"4","OW / WLC | Peppa","6","4","0","2","67","14","9","5","",""
"5","0TD | Braixen","6","4","0","2","67","14","7","7","",""
"5","TEW | Pantheon","6","4","0","2","67","12","7","5","",""
"7","ORD | El Manu","5","3","0","2","60","10","8","2","",""
"7","PM | SyC~Tsubasa","6","4","0","2","67","13","9","4","",""
"9","CoS|ORD|UQS|TW | BrakenLethalCompany","11","7","0","4","64","19","16","3","",""
"9","Hb2","5","3","0","2","60","11","8","3","",""
"9","ORD | ZombiAARealHastaLaMuerte","5","3","0","2","60","12","9","3","",""
"9","SSF | Capi","13","9","0","4","69","25","12","13","",""
"13","Elden","5","3","0","2","60","9","10","-1","",""
"13","PM | Titunga","4","2","0","2","50","8","6","2","",""
"13","TEW | SilverZero","10","6","0","4","60","18","13","5","",""
"13","TW | SMB | ORD | NessQuik","11","9","0","2","82","23","9","14","",""
"17","EliteG","10","6","0","4","60","17","12","5","",""
"17","GG | Dam!","10","6","0","4","60","18","13","5","",""
"17","GH | YoshiXPlay","5","3","0","2","60","11","7","4","",""
"17","ORD | KingSheikah","5","3","0","2","60","12","8","4","",""
