,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"ChunkWagon","WWIIDDEE","King Koopa","NEol Tigré","Birdemic","ThingFling","Bardidley","Booser","Slumper","Audrey XIV","G'oshi","Ultrahand","Ganon","Bird Up!","Yohg",
"1","ChunkWagon",--,2 -- 0,5 -- 0,6 -- 1,3 -- 0,1 -- 0,0 -- 2,1 -- 0,0 -- 0,8 -- 0,1 -- 3,3 -- 0,1 -- 0,1 -- 0,0 -- 0,
"2","WWIIDDEE",0 -- 2,--,0 -- 0,2 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 1,0 -- 1,0 -- 1,3 -- 1,2 -- 0,0 -- 0,0 -- 1,1 -- 0,
"3","King Koopa",0 -- 5,0 -- 0,--,3 -- 3,1 -- 1,0 -- 0,3 -- 0,0 -- 5,0 -- 0,3 -- 0,7 -- 1,0 -- 0,3 -- 1,1 -- 0,0 -- 0,
"4","NEol Tigré",1 -- 6,0 -- 2,3 -- 3,--,2 -- 1,0 -- 1,1 -- 1,0 -- 2,0 -- 0,3 -- 1,5 -- 0,2 -- 2,1 -- 2,0 -- 0,2 -- 0,
"5","Birdemic",0 -- 3,0 -- 0,1 -- 1,1 -- 2,--,1 -- 0,0 -- 2,0 -- 1,0 -- 0,1 -- 0,1 -- 0,0 -- 1,0 -- 1,1 -- 0,0 -- 0,
"6","ThingFling",0 -- 1,1 -- 0,0 -- 0,1 -- 0,0 -- 1,--,0 -- 0,1 -- 0,1 -- 1,1 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 0,
"7","Bardidley",2 -- 0,0 -- 1,0 -- 3,1 -- 1,2 -- 0,0 -- 0,--,0 -- 1,1 -- 1,3 -- 0,1 -- 2,1 -- 1,2 -- 3,0 -- 0,0 -- 0,
"8","Booser",0 -- 1,1 -- 0,5 -- 0,2 -- 0,1 -- 0,0 -- 1,1 -- 0,--,0 -- 1,2 -- 0,0 -- 4,1 -- 0,2 -- 2,1 -- 2,0 -- 0,
"9","Slumper",0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,1 -- 1,1 -- 0,--,0 -- 0,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,
"10","Audrey XIV",0 -- 8,1 -- 0,0 -- 3,1 -- 3,0 -- 1,0 -- 1,0 -- 3,0 -- 2,0 -- 0,--,1 -- 1,0 -- 0,2 -- 2,3 -- 0,1 -- 1,
"11","G'oshi",3 -- 1,1 -- 3,1 -- 7,0 -- 5,0 -- 1,0 -- 0,2 -- 1,4 -- 0,0 -- 1,1 -- 1,--,0 -- 1,3 -- 0,1 -- 1,0 -- 0,
"12","Ultrahand",0 -- 3,0 -- 2,0 -- 0,2 -- 2,1 -- 0,0 -- 2,1 -- 1,0 -- 1,0 -- 0,0 -- 0,1 -- 0,--,1 -- 0,2 -- 1,0 -- 0,
"13","Ganon",0 -- 1,0 -- 0,1 -- 3,2 -- 1,1 -- 0,0 -- 0,3 -- 2,2 -- 2,0 -- 1,2 -- 2,0 -- 3,0 -- 1,--,0 -- 1,1 -- 0,
"14","Bird Up!",0 -- 1,1 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,2 -- 1,0 -- 0,0 -- 3,1 -- 1,1 -- 2,1 -- 0,--,0 -- 0,
"15","Yohg",0 -- 0,0 -- 1,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,--,
