Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","LVC | Flim_C","10","9","0","1","90","23","11","12","",""
"2","Slate","8","6","0","2","75","15","8","7","",""
"3","JX","5","3","0","2","60","9","8","1","",""
"4","NPT BBM | Beast","10","8","0","2","80","18","8","10","",""
"5","NPT | DanTheMan","8","6","0","2","75","13","6","7","",""
"5","RVNT | Laird","6","4","0","2","67","10","7","3","",""
"7","NGG | Sensei","8","6","0","2","75","14","8","6","",""
"7","Spillz","7","5","0","2","71","10","5","5","",""
"9","Kent | Justice","2","2","0","0","100","4","0","4","",""
"9","KPAE | Antimony","4","2","0","2","50","5","4","1","",""
"9","Mooch","4","2","0","2","50","6","4","2","",""
"9","Star Ninja","5","3","0","2","60","7","4","3","",""
"13","Black Mamba","5","3","0","2","60","6","6","0","",""
"13","Gotennn","4","2","0","2","50","4","4","0","",""
"13","NPT BBM | Citadel","5","3","0","2","60","7","5","2","",""
"13","TTV | CoeMacc","5","3","0","2","60","7","5","2","",""
"17","AtomicTube","4","2","0","2","50","4","4","0","",""
"17","Clean","4","2","0","2","50","5","5","0","",""
"17","himikoMD","3","1","0","2","33","3","4","-1","",""
"17","Immortal","5","3","0","2","60","7","4","3","",""
