,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Manchester City","Liverpool","Chelsea","Arsenal","Leicester City","Manchester United","Tottenham Hotspur","Wolverhampton Wanderers","Birmingham City","West Ham United","Blackpool","Stoke City","Southampton","Everton","Sheffield Wednesday",
"1","Manchester City",--,5 -- 9,7 -- 4,4 -- 4,1 -- 2,6 -- 5,5 -- 6,1 -- 2,0 -- 1,4 -- 1,2 -- 0,2 -- 2,6 -- 1,2 -- 5,1 -- 0,
"2","Liverpool",9 -- 5,--,10 -- 3,9 -- 6,7 -- 3,5 -- 6,8 -- 5,3 -- 1,0 -- 2,11 -- 3,0 -- 1,2 -- 0,3 -- 0,3 -- 3,1 -- 1,
"3","Chelsea",4 -- 7,3 -- 10,--,3 -- 17,5 -- 2,8 -- 5,15 -- 2,2 -- 0,1 -- 1,3 -- 1,1 -- 0,2 -- 0,5 -- 1,7 -- 2,1 -- 0,
"4","Arsenal",4 -- 4,6 -- 9,17 -- 3,--,4 -- 1,8 -- 10,7 -- 5,3 -- 1,4 -- 0,9 -- 1,0 -- 0,1 -- 1,7 -- 2,10 -- 0,1 -- 1,
"5","Leicester City",2 -- 1,3 -- 7,2 -- 5,1 -- 4,--,2 -- 4,3 -- 3,0 -- 0,0 -- 0,2 -- 0,0 -- 0,0 -- 0,5 -- 1,3 -- 3,1 -- 1,
"6","Manchester United",5 -- 6,6 -- 5,5 -- 8,10 -- 8,4 -- 2,--,5 -- 4,2 -- 0,1 -- 0,2 -- 3,0 -- 0,5 -- 0,2 -- 1,6 -- 2,3 -- 1,
"7","Tottenham Hotspur",6 -- 5,5 -- 8,2 -- 15,5 -- 7,3 -- 3,4 -- 5,--,1 -- 2,0 -- 1,4 -- 2,0 -- 1,0 -- 2,5 -- 2,8 -- 3,1 -- 2,
"8","Wolverhampton Wanderers",2 -- 1,1 -- 3,0 -- 2,1 -- 3,0 -- 0,0 -- 2,2 -- 1,--,0 -- 0,2 -- 1,0 -- 0,0 -- 1,1 -- 1,1 -- 2,0 -- 0,
"9","Birmingham City",1 -- 0,2 -- 0,1 -- 1,0 -- 4,0 -- 0,0 -- 1,1 -- 0,0 -- 0,--,0 -- 1,0 -- 0,1 -- 1,0 -- 1,1 -- 1,0 -- 0,
"10","West Ham United",1 -- 4,3 -- 11,1 -- 3,1 -- 9,0 -- 2,3 -- 2,2 -- 4,1 -- 2,1 -- 0,--,0 -- 0,1 -- 1,4 -- 4,1 -- 8,2 -- 0,
"11","Blackpool",0 -- 2,1 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,--,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"12","Stoke City",2 -- 2,0 -- 2,0 -- 2,1 -- 1,0 -- 0,0 -- 5,2 -- 0,1 -- 0,1 -- 1,1 -- 1,0 -- 0,--,0 -- 1,1 -- 4,0 -- 0,
"13","Southampton",1 -- 6,0 -- 3,1 -- 5,2 -- 7,1 -- 5,1 -- 2,2 -- 5,1 -- 1,1 -- 0,4 -- 4,0 -- 0,1 -- 0,--,5 -- 1,0 -- 0,
"14","Everton",5 -- 2,3 -- 3,2 -- 7,0 -- 10,3 -- 3,2 -- 6,3 -- 8,2 -- 1,1 -- 1,8 -- 1,0 -- 0,4 -- 1,1 -- 5,--,1 -- 0,
"15","Sheffield Wednesday",0 -- 1,1 -- 1,0 -- 1,1 -- 1,1 -- 1,1 -- 3,2 -- 1,0 -- 0,0 -- 0,0 -- 2,0 -- 0,0 -- 0,0 -- 0,0 -- 1,--,
