Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Rel","4","4","0","0","100","10","2","8","",""
"2","Neato","4","2","0","2","50","6","6","0","",""
"3","StrataJay","6","4","0","2","67","9","5","4","",""
"4","Dillbob","5","3","0","2","60","6","5","1","",""
"5","KBZ | SupahEM","3","1","0","2","33","2","4","-2","",""
"5","Myk_JUMP","4","2","0","2","50","5","4","1","",""
"7","DjCap","3","1","0","2","33","2","4","-2","",""
"7","HEIST | RL7_slimkat","3","1","0","2","33","3","5","-2","",""
"9","DATA | Jio","0","0","0","0","0","0","0","0","",""
"9","DJPCBOY","2","0","0","2","0","0","4","-4","",""
"9","MalthePal","0","0","0","0","0","0","0","0","",""
"9","Pleasant Man","0","0","0","0","0","0","0","0","",""
"13","Buttababy333","2","0","0","2","0","0","4","-4","",""
"13","Koreancocoa","0","0","0","0","0","0","0","0","",""
