Rank,Player,Points,Country,Characters
1,"Drujitsu",6371,"","Mewtwo - Ike - Captain Falcon"
2,"Lil Malaria",5698,"","Ike"
3,"Plazmunky",5547,"","Snake - Luigi - Ike"
4,"Weaver",5415,"",""
5,"Beguiler",5356,"","Bowser - Ivysaur - King Dedede"
6,"Nate",4996,"","Charizard - Captain Falcon"
7,"Bordi",4544,"","Wario"
8,"arby",4487,"","Captain Falcon - Zero Suit Samus"
9,"Soulster_",3616,"","Meta Knight - Zero Suit Samus"
10,"Nail",3255,"","Zero Suit Samus"
11,"Cyan Cyan",3219,"","Luigi"
12,"hahaae",3026,"","Captain Falcon"
13,"Trickey",2777,"","Lucas - Roy"
14,"LitG | BlackBean",2516,"","Donkey Kong"
15,"RS Gulp",2291,"","King Dedede"
16,"rchs | lilypad",2092,"","Sheik"
17,"Elk",2007,"","Lucario"
18,"bemis | Flowers",1888,"","Ivysaur"
19,"Dormouse",1702,"","Peach"
20,"BlueT",1617,"","Diddy Kong"
