,,"1","2","3","4","5","6","7","8","9","10","11","12","13","14","15",
,,"Wenbo (Wenbo D)","MuteSpitta (Victor B)","OZ (Joshua G)","Yuna (Matthew W)","Atrus (Andrew R)","aznchuy (Tim C)","Shizoli (Manu B)","emrecik (Emre K)","Shibazi (Arash S)","Meta (Brandon L)","SMARF (Matt F)","zumi (David H)","Bobligity (Joshua D)","Whitewolf (Kevin D)","Jas (Ben Gamber)",
"1","Wenbo (Wenbo D)",--,3 -- 0,1 -- 0,1 -- 1,3 -- 0,2 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"2","MuteSpitta (Victor B)",0 -- 3,--,4 -- 0,2 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,1 -- 0,
"3","OZ (Joshua G)",0 -- 1,0 -- 4,--,1 -- 1,1 -- 1,1 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,2 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,
"4","Yuna (Matthew W)",1 -- 1,0 -- 2,1 -- 1,--,1 -- 0,0 -- 1,1 -- 0,1 -- 0,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"5","Atrus (Andrew R)",0 -- 3,0 -- 1,1 -- 1,0 -- 1,--,1 -- 0,0 -- 0,1 -- 0,0 -- 1,2 -- 0,2 -- 0,0 -- 0,0 -- 0,0 -- 1,1 -- 0,
"6","aznchuy (Tim C)",0 -- 2,0 -- 2,0 -- 1,1 -- 0,0 -- 1,--,0 -- 0,0 -- 0,1 -- 1,1 -- 0,1 -- 1,0 -- 0,1 -- 0,0 -- 1,1 -- 0,
"7","Shizoli (Manu B)",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 0,0 -- 0,--,0 -- 0,1 -- 0,1 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"8","emrecik (Emre K)",0 -- 0,0 -- 1,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"9","Shibazi (Arash S)",0 -- 1,0 -- 0,0 -- 1,0 -- 0,1 -- 0,1 -- 1,0 -- 1,0 -- 1,--,0 -- 0,0 -- 1,1 -- 0,0 -- 0,0 -- 0,0 -- 0,
"10","Meta (Brandon L)",0 -- 1,0 -- 1,0 -- 1,1 -- 0,0 -- 2,0 -- 1,1 -- 1,0 -- 0,0 -- 0,--,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,
"11","SMARF (Matt F)",0 -- 1,0 -- 2,0 -- 2,0 -- 1,0 -- 2,1 -- 1,0 -- 0,0 -- 1,1 -- 0,0 -- 1,--,0 -- 1,0 -- 0,1 -- 0,1 -- 0,
"12","zumi (David H)",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,1 -- 0,--,0 -- 0,0 -- 0,0 -- 0,
"13","Bobligity (Joshua D)",0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,--,2 -- 0,0 -- 0,
"14","Whitewolf (Kevin D)",0 -- 0,0 -- 0,0 -- 0,0 -- 0,1 -- 0,1 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 2,--,0 -- 0,
"15","Jas (Ben Gamber)",0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 1,0 -- 1,0 -- 0,0 -- 0,0 -- 0,0 -- 0,0 -- 1,0 -- 0,0 -- 0,0 -- 0,--,
