Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Dr. Mario","4","4","0","0","100","4","0","4","","Dr Mario"
"2","Corrin","4","3","0","1","75","3","1","2","","Corrin"
"3","Ganondorf","4","3","0","1","75","3","1","2","","Ganondorf"
"4","King K. Rool","4","2","0","2","50","2","2","0","","King K Rool"
"5","Jigglypuff","2","1","0","1","50","1","1","0","","Jigglypuff"
"5","Mewtwo","2","1","0","1","50","1","1","0","","Mewtwo"
"5","Palutena","2","1","0","1","50","1","1","0","","Palutena"
"5","PKMN Trainer","2","1","0","1","50","1","1","0","","Pokemon Trainer"
"9","Bowser Jr.","1","0","0","1","0","0","1","-1","","Bowser Jr"
"9","Cloud","1","0","0","1","0","0","1","-1","","Cloud"
"9","Daisy","1","0","0","1","0","0","1","-1","","Daisy"
"9","Marth","1","0","0","1","0","0","1","-1","","Marth"
"9","Pit","1","0","0","1","0","0","1","-1","","Pit"
"9","Samus","1","0","0","1","0","0","1","-1","","Samus"
"9","Samus Zero","1","0","0","1","0","0","1","-1","","Zero Suit Samus"
"9","Toon Link","1","0","0","1","0","0","1","-1","","Toon Link"
