Rank,Player,Points,Country,Characters
1,"GC | ACK | LeSoS",5697,"Chile","Sonic"
2,"TNC|Nixul",5150,"Chile","Wii Fit Trainer"
3,"TEW|Lord",4686,"Chile","King K Rool - Random - Shulk"
4,"NGS|LMB|Snati",4569,"Chile","Cloud - Richter"
5,"Castle",4507,"Chile","Chrom"
6,"FF | Goku",4461,"Chile","Young Link - Zelda"
7,"TNC|Howl",4401,"Chile","Link"
8,"NGS|Suisei",4180,"Chile","Dr Mario"
9,"OneWay|Mochila",4051,"Chile","Cloud"
10,"ST|LuisFlores",3921,"Chile","Inkling"
11,"Fujisaki",3845,"",""
12,"Hb2",3806,"",""
13,"SF_MrPF",3718,"",""
14,"GH | TioVoctor",3608,"",""
15,"Zoul",3484,"",""
16,"TEW_Smile",3445,"",""
17,"Zorkats",3331,"",""
18,"CoS| Xepher",3282,"",""
19,"WPB_Pandy",3207,"",""
20,"BACHATA_SSBU",3089,"",""
