Rank,Player,Points,Country,Characters
1,"Xcurr",1651,"","Bayonetta - Bowser"
2,"YoSushi",1645,"","Yoshi"
3,"FrostedShadow",1627,"","Isabelle - King Dedede"
4,"GL00P",1618,"",""
5,"Gwion",1615,"","Ice Climbers - Lucas"
6,"LemonsAndSugar",1611,"",""
7,"Scrubz",1607,"","Sonic"
8,"TogaBestGirl",1593,"","Snake - Yoshi"
9,"BrowBoy",1586,"","Ness"
10,"SB",1585,"","Robin"
11,"Blueboy_Smash",1584,"","Joker - Ness"
12,"jas123",1579,"","Bowser - Pichu"
13,"Darksdw",1568,"","Palutena"
14,"Logue_2209",1558,"","Bayonetta"
15,"hipo",1555,"","Inkling - Ness"
16,"Dan_Wheat",1548,"","Ike"
17,"alexm710",1547,"","Yoshi"
18,"Hayst",1546,"",""
19,"Biu",1544,"",""
20,"レイ_Rei",1543,"",""
