Rank,Player,Points,Country,Characters
1,"SSA | Akashi",715,"",""
2,"Yarnan_",638,"",""
3,"G9 | BRIAN_KYO",574,"",""
4,"Ledern",552,"",""
5,"VermiCL",433,"",""
6,"WG_Whisp",418,"",""
7,"JF_Davidxp",412,"",""
8,"MrCiento",393,"",""
9,"Kosuto",369,"",""
10,"Cuackeso",362,"",""
11,"Byakugan",327,"",""
12,"Lucianog619",307,"",""
13,"Setsuna",297,"",""
14,"AGErdineep",292,"",""
15,"PyroNacho",225,"",""
16,"ELBLOOM",200,"",""
17,"ILusioNz",197,"",""
18,"KiwiYZ",174,"",""
19,"Kamikaze_Boy",170,"",""
20,"Eurosia",142,"",""
