Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","Cannon Red","4","4","0","0","100","10","3","7","",""
"2","JKsonic","6","4","0","2","67","11","7","4","",""
"3","RyGuy","4","2","0","2","50","8","7","1","",""
"4","OU | Charlie","6","4","0","2","67","8","4","4","",""
"5","Fris","5","3","0","2","60","6","7","-1","",""
"5","Lorenzo","4","2","0","2","50","4","5","-1","",""
"7","Ayestew","4","2","0","2","50","4","4","0","",""
"7","Pojo","4","2","0","2","50","6","5","1","",""
"9","Gibus","3","1","0","2","33","2","4","-2","",""
"9","Hydra","2","0","0","2","0","1","4","-3","",""
"9","Jelloicy","2","0","0","2","0","1","4","-3","",""
"9","sleepysimp","2","0","0","2","0","1","4","-3","",""
"13","WillBilly","2","0","0","2","0","0","4","-4","",""
