Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","SBx | Nair^","7","6","0","1","86","15","5","10","",""
"2","RDT | Law","6","4","0","2","67","11","7","4","",""
"3","MCA | Yariz","6","4","0","2","67","8","5","3","",""
"4","SW | Tuatha","6","4","0","2","67","8","6","2","",""
"5","SUM/ | Nalga","5","3","0","2","60","7","4","3","",""
"5","SUM/CH/PS/BG | Vortex","6","4","0","2","67","8","4","4","",""
"7","AF | Eddie Franco","5","3","0","2","60","6","5","1","",""
"7","TB/BG | Creed75","5","3","0","2","60","6","4","2","",""
"9","AvA | RichRO","4","2","0","2","50","4","5","-1","",""
"9","SUM | PS | Nova","5","3","0","2","60","6","5","1","",""
"9","SUM | Xan Darei","4","2","0","2","50","5","6","-1","",""
"9","SUM/ ANH /PS | Sout","5","3","0","2","60","7","5","2","",""
"13","BG  | ICPD | Doki doki","3","1","0","2","33","3","4","-1","",""
"13","Hatsu","4","2","0","2","50","5","5","0","",""
"13","IPN UNF GMCS | Maikchido","4","2","0","2","50","5","5","0","",""
"13","Qx l TF l CRC | Juey","4","2","0","2","50","6","6","0","",""
"17","ALS| CB | Yayo","6","2","0","4","33","6","8","-2","",""
"17","BG | Manzana Verde","3","1","0","2","33","3","4","-1","",""
"17","BG | Walhalla","6","1","0","5","17","3","11","-8","",""
"17","Jv","3","1","0","2","33","2","5","-3","",""
