Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","dewalt","4","4","0","0","100","4","0","4","",""
"2","dandy","3","2","0","1","67","2","1","1","",""
"3","boa","3","2","0","1","67","2","1","1","",""
"4","dragon","0","0","0","0","0","0","0","0","",""
"5","bonyth","0","0","0","0","0","0","0","0","",""
"6","tech","0","0","0","0","0","0","0","0","",""
"7","kwark","1","0","0","1","0","0","1","-1","",""
"8","goku","1","0","0","1","0","0","1","-1","",""
"9","nyoken","1","0","0","1","0","0","1","-1","",""
"10","terror","1","0","0","1","0","0","1","-1","",""
"11","ultra","1","0","0","1","0","0","1","-1","",""
"12","cryoc","1","0","0","1","0","0","1","-1","",""
