Rank,Player,Matches,Win,Draw,Lose,"Win rate","Score for","Score against","Score diff",Country,Characters
"1","草產","6","6","0","0","100","15","3","12","",""
"2","Paroka","7","5","0","2","71","15","10","5","",""
"3","dixy","8","6","0","2","75","14","6","8","",""
"4","Sei","8","6","0","2","75","12","6","6","",""
"5","Ash","5","3","0","2","60","8","6","2","",""
"5","庫特","5","3","0","2","60","7","5","2","",""
"7","Bean","5","3","0","2","60","6","4","2","",""
"7","Popo","6","4","0","2","67","8","6","2","",""
"9","Chario","4","2","0","2","50","6","5","1","",""
"9","Thai","5","3","0","2","60","7","4","3","",""
"9","刈包人","5","3","0","2","60","7","5","2","",""
"9","阿德-Chad100","4","2","0","2","50","4","5","-1","",""
"13","AwkwardRat","4","2","0","2","50","4","4","0","",""
"13","CD","4","2","0","2","50","4","6","-2","",""
"13","JackLuckSack","4","2","0","2","50","5","6","-1","",""
"13","JustinQQ","4","2","0","2","50","4","6","-2","",""
"17","enq","3","1","0","2","33","4","4","0","",""
"17","Ethanoic","3","1","0","2","33","2","4","-2","",""
"17","Jheet","3","1","0","2","33","3","4","-1","",""
"17","Kairos","3","1","0","2","33","3","4","-1","",""
