Rank,Player,Points,Country,Characters
1,"VGIA | Caiper",1637,"",""
2,"ZeLL",1553,"Spain(Andalusia)","Feng"
3,"Najin Kazama",1546,"",""
4,"Lilfury",1513,"",""
5,"AGP | Yolag",1500,"Spain(Andalusia)","Xiaoyu"
6,"Sr. Mazapan",1471,"",""
7,"Vergil",1465,"",""
8,"AGP | Surhand",1457,"Spain(Andalusia)","Marduk - Miguel"
9,"MayChicken",1455,"",""
10,"AGP | KINGARMOR",1446,"Spain(Andalusia)","Armor King - King"
11,"Lawliet",1442,"Spain(Andalusia)","Lars"
12,"Ninja Dragons | Joker 悲",1431,"",""
13,"GuessMyWakeUp | StelioKontos",1414,"Spain(Andalusia)","Julia"
14,"RKS | CommaD",1380,"",""
15,"Fighty | TheFJS14",1372,"Spain(Andalusia)","Feng"
16,"Maiky",1358,"",""
17,"Luve Jr.",1357,"",""
18,"Djembita",1348,"",""
19,"Fighty | BlueAletheia",1331,"Spain(Andalusia)","Leo"
20,"Colissus",1326,"",""
